Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200310346,"=""9781665940153""",Terrans Cook Up Some Mischief!,Ryder Windham (65658206),Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",200310346,"=""9781665940160""",Terrans Cook Up Some Mischief!,Ryder Windham (65658206),Hardcover,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",200310346,"=""9781665940177""",Terrans Cook Up Some Mischief!,Ryder Windham (65658206),eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
2,199378511,"=""9781665937863""",Optimus Prime and Megatron's Racetrack Recon!,Ryder Windham (65658206),Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",199378511,"=""9781665937870""",Optimus Prime and Megatron's Racetrack Recon!,Ryder Windham (65658206),Hardcover,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",199378511,"=""9781665937887""",Optimus Prime and Megatron's Racetrack Recon!,Ryder Windham (65658206),eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
3,200619759,"=""9781665940948""",Night Creatures!,Maria Le (190624314),Trade Paperback,Peek into the shadows in this super fun and super gross sixth book in the nonfiction Level 2 Ready-to-Read series about some of the spookiest noctu...,"","Non fiction, Simon Spotlight"
"",200619759,"=""9781665940955""",Night Creatures!,Maria Le (190624314),Hardcover,Peek into the shadows in this super fun and super gross sixth book in the nonfiction Level 2 Ready-to-Read series about some of the spookiest noctu...,"","Non fiction, Simon Spotlight"
"",200619759,"=""9781665940962""",Night Creatures!,Maria Le (190624314),Fixed Layout eBook,Peek into the shadows in this super fun and super gross sixth book in the nonfiction Level 2 Ready-to-Read series about some of the spookiest noctu...,"","Non fiction, Simon Spotlight"
4,200172237,"=""9781665939508""",It's Optimus Prime Time!,"",Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",200172237,"=""9781665939515""",It's Optimus Prime Time!,"",Hardcover,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
"",200172237,"=""9781665939522""",It's Optimus Prime Time!,"",Fixed Layout eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, now air...","","Fiction, Simon Spotlight"
5,200309522,"=""9781665940122""","Time for the Vet, Snoopy!",Charles  M. Schulz (19803343),Trade Paperback,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Now everyone can experience the joy and laughter ...,"","Fiction, Simon Spotlight"
"",200309522,"=""9781665940139""","Time for the Vet, Snoopy!",Charles  M. Schulz (19803343),Hardcover,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Now everyone can experience the joy and laughter ...,"","Fiction, Simon Spotlight"
"",200309522,"=""9781665940146""","Time for the Vet, Snoopy!",Charles  M. Schulz (19803343),Fixed Layout eBook,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Now everyone can experience the joy and laughter ...,"","Fiction, Simon Spotlight"
6,200457403,"=""9781665940665""",Daniel Tiger's Storybook Treasury,Various (184208726),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger loves being...","","Fiction, Simon Spotlight"
"",200457403,"=""9781665940672""",Daniel Tiger's Storybook Treasury,Various (184208726),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger loves being...","","Fiction, Simon Spotlight"
7,200180339,"=""9781665939560""",Angelina Ballerina Classic Picture Book Collection (Boxed Set),Katharine Holabird (140127089),Hardcover,This boxed set of three hardcover picture books in a gift-worthy slipcase with holographic foil will make Angelina Ballerina fans dance with joy!Th...,"","Fiction, Simon Spotlight"
8,187983072,"=""9781665914420""",Interrupting Cow and the Wolf in Sheep's Clothing,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes the fifth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
"",187983072,"=""9781665914437""",Interrupting Cow and the Wolf in Sheep's Clothing,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes the fifth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
