Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16894698,"=""9780743439978""",Have Tech Will Travel,"Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Christie Golden (1102485)",eBook,"HAVE TECH, WILL TRAVEL STARFLEET CORPS OF ENGINEERS  Need a gigantic, marauding starship explored? Is your global computer system starting to break...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",16894698,"=""9781476792729""",Have Tech Will Travel,"Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Christie Golden (1102485)",Trade Paperback,"HAVE TECH, WILL TRAVEL STARFLEET CORPS OF ENGINEERS  Need a gigantic, marauding starship explored? Is your global computer system starting to break...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,17130333,"=""9780743448475""","Miracle Workers, S.C.E. Book Two","Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), David Mack (1934811), Dayton Ward (1894017)",eBook,"STARFLEET CORPS OF ENGINEERS  Their motto: Have tech, will travel  Need to build a subspace accelerator while under attack by a deadly local predat...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",17130333,"=""9781451613483""","Miracle Workers, S.C.E. Book Two","Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), David Mack (1934811), Dayton Ward (1894017)",Trade Paperback,"STARFLEET CORPS OF ENGINEERS Their motto: Have tech, will travel Need to build a subspace accelerator while under attack by a deadly local predator...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,43095927,"=""9781416544098""",Star Trek: Remembrance of Things Past,Terri Osborne (23154732),eBook," Concluding the special crossover event, bringing two great crews together in celebration of the twentieth anniversary of Star Trek: The Next Gener...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",43095927,"=""9781416544074""",Star Trek: Remembrance of Things Past,Terri Osborne (23154732),eBook,"A special crossover event, bringing two great crews together in celebration of the twentieth anniversary of Star Trek: The Next Generation™!   The ...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
4,44083620,"=""9781416545668""",Light,Jeff D. Jacques (44083746),eBook,"Relaunching the adventures of the U.S.S. da Vinci, as Captain David Gold, Commander Sonya Gomez, and the rest of Starfleet's miracle workers solve ...","","Fiction, Pocket Books/Star Trek"
5,39934328,"=""9781416533061""",Star Trek: Troubleshooting,Robert Greenberger (1939278),eBook,"Relaunching the adventures of the U.S.S. da Vinci, as Captain David Gold, Commander Sonya Gomez, and the rest of Starfleet's miracle workers solve ...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
6,39934721,"=""9781416533085""",Star Trek: 10 is Better Than 01,Heather Jarman (17181648),eBook,What's Past   A special six-part S.C.E. event that flashes back to previous adventures of the S.C.E. crew from the 23rd century to the height of th...,"","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
7,39934545,"=""9781416533078""",Many Splendors,Keith R. A. DeCandido (1563513),eBook, STAR TREK  S.C.E. #66   STARFLEET CORPS OF ENGINEERS   WHAT'S PAST    A special six-part S.C.E. event that flashes back to previous adventures of...,"","Fiction, Pocket Books/Star Trek"
8,39934862,"=""9781416533092""",Star Trek: Distant Early Warning,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,STARFLEET CORPS OF ENGINEERS   WHAT'S PAST   A special six-part S.C.E. event that flashes back to previous adventures of the S.C.E. crew from the 2...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,34956958,"=""9781416520474""",Star Trek: Echoes of Coventry,Richard C. White (22681378),eBook,WHAT'S PAST   A special six-part S.C.E. event that flashes back to previous adventures of the S.C.E. crew from the 23rd century to the height of th...,"","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
10,34956886,"=""9781416520467""",Star Trek: Future Begins,"Michael Schuster (8312), Steve Mollmann (34956896)",eBook,WHAT'S PAST   A special six-part S.C.E. event that flashes back to previous adventures of the S.C.E. crew from the 23rd century to the height of th...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Suspense, Pocket Books/Star Trek"
11,34956861,"=""9781416520450""",Star Trek: Progress,Terri Osborne (23154732),eBook,STARFLEET CORPS OF ENGINEERS   WHAT'S PAST   A special six-part S.C.E. event that flashes back to previous adventures of the S.C.E. crew from the 2...,"","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
12,34956634,"=""9781416520443""",Star Trek: The Cleanup,Robert T. Jeschonek (34956688),eBook,"STARFLEET CORPS OF ENGINEERS   During the Dominion War, the Miradorn -- ninety percent of whom are telepathically linked twins -- allied themselves...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
13,34954724,"=""9781416520436""",Star Trek: Blackout,Phaedra M. Weldon (34954711),eBook,"STARFLEET CORPS OF ENGINEERS   When a Federation world suffers a planet-wide blackout, it's the S.C.E. to the rescue. While Commander Gomez and her...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
