Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143753521,"=""9781501199370""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",eBook,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non fiction, Howard Books"
"",143753521,"=""9781501199363""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",Trade Paperback,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non fiction, Howard Books"
"",143753521,"=""9781797101088""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",Audio Download,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non fiction, Howard Books"
2,2118150978,"=""9781501159626""",Guy Like Me,John Scott (2118151097),eBook,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Howard Books"
"",2118150978,"=""9781501159657""",Guy Like Me,John Scott (2118151097),Trade Paperback,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Howard Books"
"",2118150978,"=""9781508230014""",Guy Like Me,John Scott (2118151097),Audio Download,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Howard Books"
3,61373358,"=""9781451688528""",Spiritual Simplicity,Chip Ingram (61301340),eBook,"Changing “Love” from a Noun to a Verb In our frantically driven, complex lifestyle, we suffer from fatigue, little margin, shallow relationships, a...","","Non fiction, Howard Books"
"",61373358,"=""9781982148522""",Spiritual Simplicity,Chip Ingram (61301340),Trade Paperback,"Discover the answer to our culture’s need for simplicity and peace—by doing less and loving more. If you crave simplicity, yearn for peace and calm...","","Non fiction, Howard Books"
4,148037342,"=""9781476707501""",Two Weeks,Karen Kingsbury (82982459),eBook,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",148037342,"=""9781501170041""",Two Weeks,Karen Kingsbury (82982459),Trade Paperback,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",148037342,"=""9781508266747""",Two Weeks,Karen Kingsbury (82982459),Compact Disk,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",148037342,"=""9781508266754""",Two Weeks,Karen Kingsbury (82982459),Audio Download,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
5,159627235,"=""9781982127923""",Marriage Triggers,"Amber Lia (159629916), Guy Lia (159629928)",eBook,"Foreword by Dave and Ashley Willis, authors of The Naked Marriage and hosts of The Naked Marriage Podcast A husband-wife team offers practical advi...","","Non fiction, Howard Books"
"",159627235,"=""9781797105901""",Marriage Triggers,"Amber Lia (159629916), Guy Lia (159629928)",Audio Download,"Foreword by Dave and Ashley Willis, authors of The Naked Marriage and hosts of The Naked Marriage Podcast A husband-wife team offers practical advi...","","Non fiction, Howard Books"
"",159627235,"=""9781982127916""",Marriage Triggers,"Amber Lia (159629916), Guy Lia (159629928)",Trade Paperback,"Foreword by Dave and Ashley Willis, authors of The Naked Marriage and hosts of The Naked Marriage Podcast A husband-wife team offers practical advi...","","Non fiction, Howard Books"
6,161557651,"=""9781451687583""",Baxter Family Christmas,Karen Kingsbury (82982459),eBook,From #1 New York Times bestselling author Karen Kingsbury comes a life-changing holiday tale of love and hope after heartbreak.Two years after the ...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
"",161557651,"=""9781451687576""",Baxter Family Christmas,Karen Kingsbury (82982459),Trade Paperback,"From #1 New York Times bestselling author Karen Kingsbury comes A Baxter Family Christmas, an inspiring Christmas story featuring everyone’s favori...",Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
"",161557651,"=""9781508221814""",Baxter Family Christmas,Karen Kingsbury (82982459),Audio Download,From #1 New York Times bestselling author Karen Kingsbury comes a life-changing holiday tale of love and hope after heartbreak.Two years after the ...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
"",161557651,"=""9781508239574""",Baxter Family Christmas,Karen Kingsbury (82982459),Compact Disk,"From #1 New York Times bestselling author Karen Kingsbury comes A Baxter Family Christmas, an inspiring Christmas story featuring everyone’s favori...",Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
7,479788042,"=""9781476797755""",Unquiet Ghosts,Glenn Meade (76420929),eBook,"In this “powerful, moving…unforgettable” (Janet Evanovich, #1 New York Times bestselling author) thriller, a woman believes her husband and childre...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Irish, US Army, US Marines, Howard Books"
"",479788042,"=""9781501125911""",Unquiet Ghosts,Glenn Meade (76420929),Trade Paperback,"In this “powerful, moving…unforgettable” (Janet Evanovich, #1 New York Times bestselling author) thriller, a woman believes her husband and childre...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Irish, US Army, US Marines, Howard Books"
8,2115230236,"=""9781501156397""",Always By My Side,Edward Grinnan (2115231747),eBook,"The editor-in-chief of Guideposts magazine shares the “heartfelt, honest, lovely” (New York Times bestselling author Dean Koontz) story of Millie, ...",Biography/Autobiography,"Christian Interest, Inspirational, Non fiction, Dogs, Religious, Howard Books"
"",2115230236,"=""9781501156496""",Always By My Side,Edward Grinnan (2115231747),Trade Paperback,"The editor-in-chief of Guideposts magazine shares the “heartfelt, honest, lovely” (New York Times bestselling author Dean Koontz) story of Millie, ...",Biography/Autobiography,"Christian Interest, Inspirational, Non fiction, Dogs, Religious, Howard Books"
"",2115230236,"=""9781508234531""",Always by My Side,Edward Grinnan (2115231747),Audio Download,"The editor-in-chief of Guideposts magazine shares the “heartfelt, honest, lovely” (New York Times bestselling author Dean Koontz) story of Millie, ...",Biography/Autobiography,"Christian Interest, Inspirational, Non fiction, Dogs, Religious, Howard Books"
9,2114053822,"=""9781501155710""",Shroud Conspiracy,John Heubusch (2114054817),eBook,"In this intense and “absolutely brilliant thriller” (#1 New York Times bestselling author Brad Thor), a forensic anthropologist sets out to prove t...","","Christian Interest, Current Events, Fiction, Science-Fiction, Suspense, Thriller, International, Inspirational, Contemporary Fiction, Doctors, Indian, Religious, Howard Books"
"",2114053822,"=""9781501156922""",Shroud Conspiracy,John Heubusch (2114054817),Trade Paperback,"In this intense and “absolutely brilliant thriller” (#1 New York Times bestselling author Brad Thor), a forensic anthropologist sets out to prove t...","","Christian Interest, Current Events, Fiction, Science-Fiction, Suspense, Thriller, International, Inspirational, Contemporary Fiction, Doctors, Indian, Religious, Howard Books"
10,2088592218,"=""9781501144721""",Angels on Earth,"Laura Schroff (82291390), Alex Tresniowski (82902783)",eBook,From the #1 New York Times and international bestselling authors of An Invisible Thread comes a heartwarming and inspiring book about the incredibl...,General Non-Fiction,"Christian Interest, Summer Reading, Gift Books, Inspirational, Non fiction, Angels, Tough Stuff, Women's Interest, Howard Books"
"",2088592218,"=""9781501145230""",Angels on Earth,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Trade Paperback,From the #1 New York Times and international bestselling authors of An Invisible Thread comes a heartwarming and inspiring book about the incredibl...,General Non-Fiction,"Christian Interest, Summer Reading, Gift Books, Inspirational, Non fiction, Angels, Tough Stuff, Women's Interest, Howard Books"
"",2088592218,"=""9781508223160""",Angels on Earth,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Audio Download,From the #1 New York Times and international bestselling authors of An Invisible Thread comes a heartwarming and inspiring book about the incredibl...,General Non-Fiction,"Christian Interest, Summer Reading, Gift Books, Inspirational, Non fiction, Angels, Tough Stuff, Women's Interest, Howard Books"
11,2115351307,"=""9781501156458""",Mom Set Free,Jeannie Cunnion (2115352446),eBook,Moms are under so. much. pressure. Pressure that weighs us down and threatens to wipe us out. Are you ready for relief? Mom Set Free will empower y...,Parenting/Family,"Christian Interest, Parenting, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",2115351307,"=""9781501156441""",Mom Set Free,Jeannie Cunnion (2115352446),Trade Paperback,Moms are under so. much. pressure. Pressure that weighs us down and threatens to wipe us out. Are you ready for relief? Mom Set Free will empower y...,Parenting/Family,"Christian Interest, Parenting, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
12,487469951,"=""9781501105319""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",eBook,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Religious, Women's Interest, Howard Books"
"",487469951,"=""9781501123481""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",Trade Paperback,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Religious, Women's Interest, Howard Books"
13,527958991,"=""9781501124136""",Worth Dying For,"Rorke Denver (527959174), Ellis Henican (482927428)",eBook,"In a fast-paced and action-packed narrative, Navy SEAL commander Rorke Denver tackles the questions that have emerged about America’s past decade a...","","Action & Adventure, Christian Interest, Current Events, Pop Culture, International, Inspirational, Non fiction, Boy's Interest, Heroes, Reality TV, Religious, US Army, US Marines, Howard Books"
"",527958991,"=""9781501125683""",Worth Dying For,"Rorke Denver (527959174), Ellis Henican (482927428)",Trade Paperback,"In a fast-paced and action-packed narrative, Navy SEAL commander Rorke Denver tackles the questions that have emerged about America’s past decade a...","","Action & Adventure, Christian Interest, Current Events, Pop Culture, International, Inspirational, Non fiction, Boy's Interest, Heroes, Reality TV, Religious, US Army, US Marines, Howard Books"
14,470503958,"=""9781476789811""",Almost Like Being in Love,Beth K. Vogt (85433122),eBook,"From the author of Somebody Like You, a RITA finalist, and one of Publishers Weekly’s top ten books of 2014, comes the story of a woman who has eve...",Romance,"Book Club, Christian Interest, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Wedding, Women's Interest, Howard Books"
"",470503958,"=""9781476789804""",Almost Like Being in Love,Beth K. Vogt (85433122),Trade Paperback,"From the author of Somebody Like You, a RITA finalist, and one of Publishers Weekly’s top ten books of 2014, comes the story of a woman who has eve...",Romance,"Book Club, Christian Interest, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Wedding, Women's Interest, Howard Books"
15,470505368,"=""9781476789842""",You Can't Hurry Love,Beth K. Vogt (85433122),eBook,You Can’t Hurry Love is the second enovella in Beth K. Vogt’s Destination Wedding series. Elisabeth Straker has embraced her “always the bridesmaid...,"","Book Club, Christian Interest, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Wedding, Women's Interest, Howard Books"
16,404128556,"=""9781451688283""",Cairo Code,Glenn Meade (76420929),eBook,"The international bestseller takes you on a fast-paced, nail-biting thrill ride from the Great Pyramids in Cairo, to behind the Nazi lines in Berli...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Entertainment, German, Holocaust, Love Triangle, Middle Eastern, Politicians, Rich & Wealthy, Russian, Spies, Howard Books"
"",404128556,"=""9781451688276""",Cairo Code,Glenn Meade (76420929),Trade Paperback,"The international bestseller takes you on a fast-paced, nail-biting thrill ride from the Great Pyramids in Cairo, to behind the Nazi lines in Berli...","","Fiction, Mystery, Suspense, Thriller, International, Inspirational, Entertainment, German, Holocaust, Love Triangle, Middle Eastern, Politicians, Rich & Wealthy, Russian, Spies, Howard Books"
17,436748554,"=""9781476763576""",Women of Duck Commander,"Kay Robertson (412497659), Korie Robertson (38978089), Missy Robertson (436749100), Jessica Robertson (436749264), Lisa Robertson (436749700)",eBook,"The wives of the Robertsons all came into the family the same way: they fell in love with one of the Robertson boys. Now, learn surprising insights...",Biography/Autobiography,"Non fiction, Howard Books"
"",436748554,"=""9781442369412""",Women of Duck Commander,"Kay Robertson (412497659), Korie Robertson (38978089), Missy Robertson (436749100), Jessica Robertson (436749264), Lisa Robertson (436749700)",Audio Download,"The wives of the Robertsons all came into the family the same way: they fell in love with one of the Robertson boys. Now, learn surprising insights...",Biography/Autobiography,"Non fiction, Howard Books"
"",436748554,"=""9781476763651""",Women of Duck Commander,"Kay Robertson (412497659), Korie Robertson (38978089), Missy Robertson (436749100), Jessica Robertson (436749264), Lisa Robertson (436749700)",Trade Paperback,"The wives of the Robertsons all came into the family the same way: they fell in love with one of the Robertson boys. Now, learn surprising insights...",Biography/Autobiography,"Non fiction, Howard Books"
18,441670649,"=""9781476766263""",Color of Grace,Bethany Haley Williams (441670911),eBook,A Christian Retailing BEST finalist A middle-class woman in rural America and war-affected children in Africa find common ground in their journeys ...,Biography/Autobiography,"Christian Interest, Current Events, Inspirational, Non fiction, African, Religious, Howard Books"
"",441670649,"=""9781442380455""",Color of Grace,Bethany Haley Williams (441670911),Audio Download,A Christian Retailing BEST finalist A middle-class woman in rural America and war-affected children in Africa find common ground in their journeys ...,Biography/Autobiography,"Christian Interest, Current Events, Inspirational, Non fiction, African, Religious, Howard Books"
"",441670649,"=""9781476773834""",Color of Grace,Bethany Haley Williams (441670911),Trade Paperback,A Christian Retailing BEST finalist A middle-class woman in rural America and war-affected children in Africa find common ground in their journeys ...,Biography/Autobiography,"Christian Interest, Current Events, Inspirational, Non fiction, African, Religious, Howard Books"
19,514939383,"=""9781501118104""",Woodlawn,Todd Gerelds (514950347),eBook,"Now a major motion picture starring Jon Voight, Nic Bishop, and C. Thomas Howell. This riveting true story of courage, strength, and football at th...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Howard Books"
"",514939383,"=""9781442392540""",Woodlawn,Todd Gerelds (514950347),Audio Download,"Now a major motion picture starring Jon Voight, Nic Bishop, and C. Thomas Howell. This riveting true story of courage, strength, and football at th...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Howard Books"
"",514939383,"=""9781501118067""",Woodlawn,Todd Gerelds (514950347),Trade Paperback,"Now a major motion picture starring Jon Voight, Nic Bishop, and C. Thomas Howell. This riveting true story of courage, strength, and football at th...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Howard Books"
20,484318105,"=""9781501103056""",Breaking Up with Perfect,Amy Carroll (484318764),eBook,"“Perfection is exhausting at best, defeating at worst. In Breaking Up with Perfect, Amy is the trusted friend who comes to help us knock down our w...","","Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",484318105,"=""9781501102950""",Breaking Up with Perfect,Amy Carroll (484318764),Trade Paperback,"“Perfection is exhausting at best, defeating at worst. In Breaking Up with Perfect, Amy is the trusted friend who comes to help us knock down our w...","","Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
