Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64853929,"=""9781439159897""",Dragon Warrior,Janet Chapman (17898026),Mass Market Paperback,The steamy second book in Janet Chapman’s dazzling Midnight Bay series seduces readers with an enticing tale of a fiery independent woman and an ir...,Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
"",64853929,"=""9781439190500""",Dragon Warrior,Janet Chapman (17898026),eBook,The steamy second book in Janet Chapman’s dazzling Midnight Bay series seduces readers with an enticing tale of a fiery independent woman and an ir...,Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Star"
2,47929106,"=""9781416594871""",Moonlight Warrior,Janet Chapman (17898026),Mass Market Paperback,Eve Anderson is darned tired of Kenzie Gregor meddling in her business. She might be struggling to keep herself and her ailing mother financially a...,"Romance, Romance","Fiction, Pocket Star"
"",47929106,"=""9781439159446""",Moonlight Warrior,Janet Chapman (17898026),eBook,Eve Anderson is darned tired of Kenzie Gregor meddling in her business. She might be struggling to keep herself and her ailing mother financially a...,"Romance, Romance","Fiction, Pocket Star"
3,28373437,"=""9781416505297""",Secrets of the Highlander,Janet Chapman (17898026),Mass Market Paperback,"He is the father of her child, but the secrets they are hiding are tearing them apart....   Megan MacKeage escaped the smothering protectiveness of...",Romance,"Fiction, Pocket Books"
"",28373437,"=""9781416545217""",Secrets of the Highlander,Janet Chapman (17898026),eBook,"He is the father of her child, but the secrets they are hiding are tearing them apart....   Megan MacKeage escaped the smothering protectiveness of...",Romance,"Fiction, Pocket Books"
4,21479406,"=""9780743486316""",Dangerous Protector,Janet Chapman (17898026),Mass Market Paperback,Janet Chapman returns to the breathtaking Maine coast in Seductive Impostor the second novel featuring two passionate sisters . . . and the men who...,Romance,"Fiction, Romantic, Pocket Star"
"",21479406,"=""9781416506898""",Dangerous Protector,Janet Chapman (17898026),eBook,Janet Chapman returns to the breathtaking Maine coast in Seductive Impostor the second novel featuring two passionate sisters . . . and the men who...,Romance,"Fiction, Romantic, Pocket Star"
5,21479317,"=""9780743486309""",Tempting the Highlander,Janet Chapman (17898026),Mass Market Paperback,"She has the power to tempt him beyond all reason....  Catherine Daniels arrives in Pine Creek, Maine, at just the right time for Robbie MacBain. Sh...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",21479317,"=""9780743499910""",Tempting the Highlander,Janet Chapman (17898026),eBook,"She has the power to tempt him beyond all reason....  Catherine Daniels arrives in Pine Creek, Maine, at just the right time for Robbie MacBain. Sh...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
