Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191719650,"=""9781507219409""",Little Book of Rest,Stephanie Thomas (191719404),eBook,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
"",191719650,"=""9781507219393""",Little Book of Rest,Stephanie Thomas (191719404),Paper Over Board,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
"",191719650,"=""9781797149134""",Little Book of Rest,Stephanie Thomas (191719404),Audio Download,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
2,187708365,"=""9781507217962""",My Pocket Guide to Stretching,K. Aleisha Fetters (167797879),eBook,"Keep your muscles strong, flexible, and healthy with these 60 stretches to help you loosen up and improve your overall health wherever you are!Now ...","","Non fiction, Adams Media"
"",187708365,"=""9781507217955""",My Pocket Guide to Stretching,K. Aleisha Fetters (167797879),Trade Paperback,"Keep your muscles strong, flexible, and healthy with these 60 stretches to help you loosen up and improve your overall health wherever you are!Now ...","","Non fiction, Adams Media"
3,187552117,"=""9781507217948""",Witch's Guide to Wellness,Krystle L. Jordan (187552047),eBook,"Explore natural healing, tune into your body’s needs, and use magic to create a joyful, healthy lifestyle with this essential guide to wellness for...","","Non fiction, Adams Media"
"",187552117,"=""9781507217931""",Witch's Guide to Wellness,Krystle L. Jordan (187552047),Paper Over Board,"Explore natural healing, tune into your body’s needs, and use magic to create a joyful, healthy lifestyle with this essential guide to wellness for...","","Non fiction, Adams Media"
"",187552117,"=""9781797143934""",Witch's Guide to Wellness,Krystle L. Jordan (187552047),Audio Download,"Explore natural healing, tune into your body’s needs, and use magic to create a joyful, healthy lifestyle with this essential guide to wellness for...","","Non fiction, Adams Media"
4,180584190,"=""9781507216118""",Core 3 Healthy Eating Plan,Lisa Moskovitz (180583911),eBook,"Stop the unhealthy cycle of fad dieting and obsessing over what to eat once and for all with this dietitian-created, science-supported program that...","","Non fiction, Adams Media"
"",180584190,"=""9781507216101""",Core 3 Healthy Eating Plan,Lisa Moskovitz (180583911),Trade Paperback,"Stop the unhealthy cycle of fad dieting and obsessing over what to eat once and for all with this dietitian-created, science-supported program that...","","Non fiction, Adams Media"
"",180584190,"=""9781797140247""",Core 3 Healthy Eating Plan,Lisa Moskovitz (180583911),Audio Download,"Stop the unhealthy cycle of fad dieting and obsessing over what to eat once and for all with this dietitian-created, science-supported program that...","","Non fiction, Adams Media"
5,182914123,"=""9781507216538""",Keto Junk Food,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"Have your cake…and stay keto too with this low-carb cookbook featuring 100 recipes for keto-friendly junk foods like pizza, milkshakes, and more.Th...","","Non fiction, Adams Media"
"",182914123,"=""9781507216521""",Keto Junk Food,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"Have your cake…and stay keto too with this low-carb cookbook featuring 100 recipes for keto-friendly junk foods like pizza, milkshakes, and more.Th...","","Non fiction, Adams Media"
6,183085811,"=""9781507216569""",Everything Easy Pre-Diabetes Cookbook,Lauren Harris-Pincus (183085745),eBook,"Control pre-diabetes with these 200 easy-to-follow, nutritious recipes that take 30 minutes or less and leave you feeling full, satisfied, and one ...","","Non fiction, Adams Media"
"",183085811,"=""9781507216552""",Everything Easy Pre-Diabetes Cookbook,Lauren Harris-Pincus (183085745),Trade Paperback,"Control pre-diabetes with these 200 easy-to-follow, nutritious recipes that take 30 minutes or less and leave you feeling full, satisfied, and one ...","","Non fiction, Adams Media"
7,184515147,"=""9781507216743""",400-Calorie Mediterranean Diet Cookbook,Peter Minaki (2137659166),eBook,Enjoy the amazing flavors and health benefits of the Mediterranean diet while effectively managing your weight with 100 recipes—all 400 calories or...,"","Non fiction, Adams Media"
8,181941774,"=""9781507216460""",Gut Health Hacks,Lindsay Boyers (2137705503),eBook,"Hack your gut health and unlock a variety of benefits that a healthy gut brings with these 200 easy, accessible tips for promoting good bacteria, a...","","Non fiction, Adams Media"
"",181941774,"=""9781507216453""",Gut Health Hacks,Lindsay Boyers (2137705503),Trade Paperback,"Hack your gut health and unlock a variety of benefits that a healthy gut brings with these 200 easy, accessible tips for promoting good bacteria, a...","","Non fiction, Adams Media"
"",181941774,"=""9781797134314""",Gut Health Hacks,Lindsay Boyers (2137705503),Audio Download,"Hack your gut health and unlock a variety of benefits that a healthy gut brings with these 200 easy, accessible tips for promoting good bacteria, a...","","Non fiction, Adams Media"
9,180464022,"=""9781507216071""",Midnight Meditations,Courtney E. Ackerman (145060763),eBook,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non fiction, Adams Media"
"",180464022,"=""9781507216064""",Midnight Meditations,Courtney E. Ackerman (145060763),Paper Over Board,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non fiction, Adams Media"
"",180464022,"=""9781797131177""",Midnight Meditations,Courtney E. Ackerman (145060763),Audio Download,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non fiction, Adams Media"
10,178451611,"=""9781507215715""",Intermittent Fasting Basics for Women,Lindsay Boyers (2137705503),eBook,"Simplify intermittent fasting to create lasting weight loss and health benefits with this practical, easy-to-follow guide to fasting for women. Int...","","Non fiction, Adams Media"
"",178451611,"=""9781507215708""",Intermittent Fasting Basics for Women,Lindsay Boyers (2137705503),Trade Paperback,"Simplify intermittent fasting to create lasting weight loss and health benefits with this practical, easy-to-follow guide to fasting for women. Int...","","Non fiction, Adams Media"
"",178451611,"=""9781797129129""",Intermittent Fasting Basics for Women,Lindsay Boyers (2137705503),Audio Download,"Simplify intermittent fasting to create lasting weight loss and health benefits with this practical, easy-to-follow guide to fasting for women. Int...","","Non fiction, Adams Media"
11,176626136,"=""9781507215265""",Immune System Hacks,Matt Farr (176626089),eBook,"Optimize your health with these 175+ quick, actionable ways to boost your immune system and beat the common cold every season.From taking a day off...","","Non fiction, Adams Media"
"",176626136,"=""9781507215258""",Immune System Hacks,Matt Farr (176626089),Trade Paperback,"Optimize your health with these 175+ quick, actionable ways to boost your immune system and beat the common cold every season.From taking a day off...","","Non fiction, Adams Media"
"",176626136,"=""9781797122717""",Immune System Hacks,Matt Farr (176626089),Audio Download,"Optimize your health with these 175+ quick, actionable ways to boost your immune system and beat the common cold every season.From taking a day off...","","Non fiction, Adams Media"
12,175319279,"=""9781507214589""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),eBook,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non fiction, Adams Media"
"",175319279,"=""9781507214572""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),Trade Paperback,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non fiction, Adams Media"
"",175319279,"=""9781797121949""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),Audio Download,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non fiction, Adams Media"
13,171958993,"=""9781507213995""",CBD Oil for Health,Michele Ross (171958962),eBook,Discover the amazing all-natural healing and beauty benefits of cannabidiol oil in this easy-to-use guide that offers 100 ways to use CBD in your p...,"","Non fiction, Adams Media"
"",171958993,"=""9781507213988""",CBD Oil for Health,Michele Ross (171958962),Trade Paperback,Discover the amazing all-natural healing and beauty benefits of cannabidiol oil in this easy-to-use guide that offers 100 ways to use CBD in your p...,"","Non fiction, Adams Media"
14,176536337,"=""9781507215203""",Keto Diet Hacks,Lindsay Boyers (2137705503),eBook,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non fiction, Adams Media"
"",176536337,"=""9781507215197""",Keto Diet Hacks,Lindsay Boyers (2137705503),Trade Paperback,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non fiction, Adams Media"
"",176536337,"=""9781797121918""",Keto Diet Hacks,Lindsay Boyers (2137705503),Audio Download,"The keto diet is easier than ever with these 200 hacks, tips, and tricks to adapting the keto diet to your lifestyle!Despite our best effort, not e...","","Non fiction, Adams Media"
15,171593677,"=""9781507213926""",200 under 20g Net Carbs,Lindsay Boyers (2137705503),eBook,Maintaining ketosis is simple and easy with these 200 recipes that are all under 20 grams of net carbs—making going (and staying) keto easier than ...,"","Non fiction, Adams Media"
"",171593677,"=""9781507213919""",200 under 20g Net Carbs,Lindsay Boyers (2137705503),Trade Paperback,Maintaining ketosis is simple and easy with these 200 recipes that are all under 20 grams of net carbs—making going (and staying) keto easier than ...,"","Non fiction, Adams Media"
16,171280018,"=""9781507213841""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),eBook,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Adams Media"
"",171280018,"=""9781507213834""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),Paper Over Board,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Adams Media"
"",171280018,"=""9781797114682""",Pregnant Goddess,Arin Murphy-Hiscock (2137652639),Audio Download,"Embrace the divine feminine power of the Mother Goddess and learn how to spiritually prepare for pregnancy with this guide to Pagan rituals, medita...","","Non fiction, Adams Media"
17,169287010,"=""9781507213001""","""I Love My Air Fryer"" Keto Diet 5-Ingredient Recipe Book",Sam Dillard (140527887),eBook,"Enjoy your favorite keto dishes faster and easier than ever with these 175 delicious, fat burning, air fryer recipes using only five ingredients or...","","Non fiction, Adams Media"
