Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100660898,"=""9781449489342""",Floundering Fathers,Stephan Pastis (454394630),Trade Paperback,"NEW YORK TIMES BESTSELLING AUTHOR!We the people, in order to form a Pig-ful union, establish ruckus, ensure personal futility, provide for the Zeeb...","","Non fiction, Andrews McMeel Publishing"
2,2141802411,"=""9781449483807""","I Scream, You Scream, We All Scream Because Puns Suck",Stephan Pastis (454394630),Trade Paperback,"PUNS!We know it’s coming. The telltale signs are all there: the oddly specific setup, the unusual word choice, and, just visible out of the corner ...","","Non fiction, Andrews McMeel Publishing"
3,2117461311,"=""9781449482022""",Stephan's Web,Stephan Pastis (454394630),Trade Paperback,"Some Rat!Stephan Pastis may not be the kind, selfless arachnid of E.B. White’s cherished children’s novel, but he sure can spin a story – that is, ...","","Non fiction, Andrews McMeel Publishing"
4,482554931,"=""9781449458287""",King of the Comics,Stephan Pastis (454394630),Trade Paperback,Pearls Before Swine’s motley crew is back in King of the Comics—where chaos is king and every page is filled with turbulence and shipwrecks of tita...,"",Andrews McMeel Publishing
5,465582089,"=""9781449458300""",Breaking Stephan,Stephan Pastis (454394630),Trade Paperback,"The addictive humor, snarky cast, and calculated wit of Pearls Before Swine returns in its most recent collection, Breaking Stephan, cracking wise ...",Graphic novels,"Non fiction, Andrews McMeel Publishing"
6,407651522,"=""9781449427740""",Unsportsmanlike Conduct,Stephan Pastis (454394630),Trade Paperback,"Enjoy the wit and outlandish puns in the world of Pearls Before Swine!  Arrogant Rat is still the center of the world, Pig is forever sweet and dum...",Humour,"Non fiction, Andrews McMeel Publishing"
7,82239503,"=""9781449408176""",Larry in Wonderland,Stephan Pastis (454394630),Trade Paperback,"One of the best-selling cartoons today. Offering blistering commentary on hot-button topics related to recent news events, popular culture, cartoon...","",Andrews McMeel Publishing
8,71508246,"=""9780740797378""",When Pigs Fly,Stephan Pastis (454394630),Trade Paperback,"Smart, sharp, and sometimes cynical, Pearls Before Swine is our fastest growing cartoon property.Cartoonist Stephan Pastis offers Pearls Before Swi...","",Andrews McMeel Publishing
9,70225289,"=""9780740791413""","50,000,000 Pearls Fans Can't Be Wrong",Stephan Pastis (454394630),Trade Paperback,"Smart, sharp, and sometimes painfully honest, Pearls Before Swine mocks the flaws and shortcomings of human nature with cynical humor. Stephan Past...","",Andrews McMeel Publishing
10,61998993,"=""9780740773914""",Saturday Evening Pearls,Stephan Pastis (454394630),Trade Paperback,"""There's an artful, edgy rebellion being waged in the funny pages, and one of its brightest revolutionaries is Stephan Pastis."" --Fort Worth Star-T...","",Andrews McMeel Publishing
11,50065191,"=""9780740776274""",Da Crockydile Book o' Frendsheep,Stephan Pastis (454394630),Hardcover,"Pearls is the hottest comic in the newspaper business."" -Raleigh News and ObserverAs the first Pearls Before Swine gift book, this ""book of frendsh...","",Andrews McMeel Publishing
12,50065397,"=""9780740773693""",Macho Macho Animals,Stephan Pastis (454394630),Trade Paperback,The original bad boys of the comics page are back in this wildly entertaining seventh collection of Pearls Before Swine comic strips by Stephan Pas...,Humour,"Non fiction, Andrews McMeel Publishing"
13,45551372,"=""9780740768477""",Sopratos,Stephan Pastis (454394630),Trade Paperback,"Pearls is the hottest comic in the newspaper business these days."" -Raleigh News and Observer* It's a hit!* In The Sopratos: A Pearls Before Swine ...","",Andrews McMeel Publishing
14,44241683,"=""9780740768019""",Da Brudderhood of Zeeba Zeeba Eata,Stephan Pastis (454394630),Trade Paperback,"So far this century, there have arguably been three breakout hits on the comics page-The Boondocks, Get Fuzzy, and Pearls Before Swine."" -San Franc...",Humour,"Non fiction, Andrews McMeel Publishing"
15,30047571,"=""9780740750090""",Nighthogs,Stephan Pastis (454394630),Trade Paperback,"Pearls Before Swine was voted the Best Comic Strip of 2003 by the National Cartoonists Society, and in Nighthogs, the strip's third collection, Ste...","",Andrews McMeel Publishing
16,22982896,"=""9780740748073""",Sgt. Piggy's Lonely Hearts Club Comic,Stephan Pastis (454394630),Trade Paperback,"The Fab Four of the funny pages come together again-this time in their first book treasury.Rat, Pig, Zebra, and Goat, the central characters of Pea...","",Andrews McMeel Publishing
17,22657777,"=""9780740738135""",This Little Piggy Stayed Home,Stephan Pastis (454394630),Trade Paperback,The National Cartoonists Society nominated Pearls Before Swine as one of the best comic strips of 2002.Pearls Before Swine is an impressive comic s...,"",Andrews McMeel Publishing
