Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155179566,"=""9781982116682""",War That Made the Roman Empire,Barry Strauss (19113122),Trade Paperback,"A “splendid” (The Wall Street Journal) account of one of history’s most important and yet little-known wars, the campaign culminating in the Battle...","","Non fiction, Simon & Schuster"
"",155179566,"=""9781797125251""",War That Made the Roman Empire,Barry Strauss (19113122),Audio Download,"A “splendid” (The Wall Street Journal) account of one of history’s most important and yet little-known wars, the campaign culminating in the Battle...","","Non fiction, Simon & Schuster"
"",155179566,"=""9781982116699""",War That Made the Roman Empire,Barry Strauss (19113122),eBook,"A “splendid” (The Wall Street Journal) account of one of history’s most important and yet little-known wars, the campaign culminating in the Battle...","","Non fiction, Simon & Schuster"
2,157368686,"=""9781451668841""",Ten Caesars,Barry Strauss (19113122),Trade Paperback,Bestselling classical historian Barry Strauss delivers “an exceptionally accessible history of the Roman Empire…much of Ten Caesars reads like a sc...,"","Non fiction, Simon & Schuster"
"",157368686,"=""9781451668858""",Ten Caesars,Barry Strauss (19113122),eBook,Bestselling classical historian Barry Strauss delivers “an exceptionally accessible history of the Roman Empire…much of Ten Caesars reads like a sc...,"","Non fiction, Simon & Schuster"
"",157368686,"=""9781508284284""",Ten Caesars,Barry Strauss (19113122),Audio Download,Bestselling classical historian Barry Strauss delivers “an exceptionally accessible history of the Roman Empire…much of Ten Caesars reads like a sc...,"","Non fiction, Simon & Schuster"
3,400753772,"=""9781451668810""",Death of Caesar,Barry Strauss (19113122),Trade Paperback,"In this story of the most famous assassination in history, “the last bloody day of the [Roman] Republic has never been painted so brilliantly” (The...",History,"Non fiction, Simon & Schuster"
"",400753772,"=""9781451668827""",Death of Caesar,Barry Strauss (19113122),eBook,"In this story of the most famous assassination in history, “the last bloody day of the [Roman] Republic has never been painted so brilliantly” (The...",History,"Non fiction, Simon & Schuster"
4,65307002,"=""9781439164495""",Masters of Command,Barry Strauss (19113122),Trade Paperback,Bestselling author and historian Barry Strauss compares the way the three greatest generals of the ancient world waged war and draws lessons from t...,History,"Non fiction, Simon & Schuster"
"",65307002,"=""9781439169070""",Masters of Command,Barry Strauss (19113122),eBook,Bestselling author and historian Barry Strauss compares the way the three greatest generals of the ancient world waged war and draws lessons from t...,History,"Non fiction, Simon & Schuster"
5,39551404,"=""9781416532064""",Spartacus War,Barry Strauss (19113122),Trade Paperback,An authoritative account from an expert author: The Spartacus War is the first popular history of the revolt in English. The Spartacus War is the e...,"","Academic, Non fiction, Simon & Schuster"
"",39551404,"=""9781439158395""",Spartacus War,Barry Strauss (19113122),eBook,An authoritative account from an expert author: The Spartacus War is the first popular history of the revolt in English. The Spartacus War is the e...,"","Academic, Non fiction, Simon & Schuster"
