Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1923913,"=""9780743211451""",When Friendship Hurts,Jan Yager (1923922),Trade Paperback,"Taking its place alongside relationship classics The 7 Habits of Highly Effective People and How to Win Friends and Influence People, Dr. Jan Yager...",Self Help/Personal Development,"Non fiction, Touchstone"
"",1923913,"=""9781439167915""",When Friendship Hurts,Jan Yager (1923922),eBook,"Taking its place alongside relationship classics The 7 Habits of Highly Effective People and How to Win Friends and Influence People, Dr. Jan Yager...",Self Help/Personal Development,"Non fiction, Touchstone"
2,704150,"=""9780684846118""",Tearing the Silence,Ursula Hegi (2316),Trade Paperback,"Ursula Hegi grew up in Germany and moved to the United States at age eighteen. As she grew older and raised a family, questions about her roots and...","","Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Touchstone"
"",704150,"=""9781439144138""",Tearing the Silence,Ursula Hegi (2316),eBook,"Ursula Hegi grew up in Germany and moved to the United States at age eighteen. As she grew older and raised a family, questions about her roots and...","","Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Touchstone"
3,161482,"=""9780684833330""",Getting Away With Murder,"Barbara Victor (704066), Raoul Felder (1061613)",Trade Paperback,From Simon &amp; Schuster Getting Away with Murder by Raoul Felder and Barbara Victor explore the weapons for the war against domestic violence.In ...,"","Non fiction, Touchstone"
4,652639,"=""9780684824666""",Letters to a Young Victim,Armstrong Williams (652642),Trade Paperback,"In a series of compassionate yet provocative letters to a young African American trying to turn his life around, one of America's leading conservat...",Politics/Curr Affairs/Society,"Non fiction, Touchstone"
5,694904,"=""9780684825007""",Italians,Luigi Barzini (703595),Trade Paperback,"In this consummate portrait of the Italian people, bestselling author, publisher, journalist, and politician Luigi Barzini delves deeply into the I...","","Non fiction, Touchstone"
6,4313,"=""9780671885243""",Spirit Of Community,Amitai Etzioni (2506),Trade Paperback,"In The Spirit of Community/i&gt;, Amitai Etzioni explains why the critical institutious of our society are in crisis and show what we can do to res...","","Non fiction, Touchstone"
7,153812,"=""9780029238295""",Altruistic Personality,Samuel P. Oliner (1451584),Trade Paperback,"Why, during the Holocaust, did some ordinary people risk their lives and the lives of their families to help others--even total strangers--while ot...",Religion & beliefs,"Non fiction, Touchstone"
"",153812,"=""9781439105382""",Altruistic Personality,Samuel P. Oliner (1451584),eBook,"Why, during the Holocaust, did some ordinary people risk their lives and the lives of their families to help others--even total strangers--while ot...",Religion & beliefs,"Non fiction, Touchstone"
