Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175300937,"=""9781952438233""",Flappers and Philosophers,F. Scott Fitzgerald (175300972),eBook,Flappers and Philosophers was F. Scott Fitzgerald’s first collection. Today Fitzgerald is known primarily for writing the great American novel The ...,"","Fiction, Start Publishing LLC"
2,175301503,"=""9781952438202""",Benediction,F. Scott Fitzgerald (175300972),eBook,"A young girl, on her way to a tryst with her lover, stops to meet her much older brother, who is in a seminary and about to become a priest.","","Fiction, Start Publishing LLC"
3,175301467,"=""9781952438608""",Beau Geste,Percival Christopher Wren (175301502),eBook,'Beau Geste' is a rollicking adventure story of the French Foreign Legion. Set in the period before World War I it has captured the imagination of ...,"","Fiction, Start Publishing LLC"
4,175304505,"=""9781952438509""",Many Marriages,Sherwood Anderson (175304542),eBook,There was a man named Webster who lived in a town of twenty-five thousand people in the state of Wisconsin. He had a wife named Mary and a daughter...,"","Fiction, Start Publishing LLC"
5,175302850,"=""9781952438196""",Start's F. Scott Fitzgerald Super Pack,F. Scott Fitzgerald (175300972),eBook,F. Scott Fitzgerald was one of America’s greatest writers. No other writer is more closely associated with the roaring twenties and all of its exce...,"","Fiction, Start Publishing LLC"
6,175301008,"=""9781952438325""",Four Fists,F. Scott Fitzgerald (175300972),eBook,"From boarding school to the business world, a man gets into confrontations that lead to him being punched in the face. But each time he learns some...","","Fiction, Start Publishing LLC"
7,175304242,"=""9781952438349""",Jelly-Bean,F. Scott Fitzgerald (175300972),eBook,"A ‘Jelly-bean’ is “one who spends his life conjugating the verb “to idle.'"" Born into middle-class society, a man becomes a grocery delivery boy af...","","Fiction, Start Publishing LLC"
8,175300865,"=""9781952438547""",Even So,Charles Boardman Hawes (175300900),eBook,"Charles Boardman Hawes is the Newberry Medal award-winning author of 'The Dark Frigate'. ""Donald Hastings followed the sea. Holiest, impetuous, you...","","Fiction, Start Publishing LLC"
9,175302528,"=""9781952438578""",Sard Harker,John Masefield (175302563),eBook,"On it's surface 'Sard Harker' is an adventure novel, and a very successful one at that—pulling the reader along through to its inevitable conclusio...","","Fiction, Start Publishing LLC"
10,175301786,"=""9781952438585""",Midwinter,John Buchan (175301821),eBook,'Midwinter' is a wonderfully written historical novel. Alastair Maclean. A scottsman who has been in exile in France goes to Englad to join the Sco...,"","Fiction, Start Publishing LLC"
11,175302380,"=""9781952438622""",Precious Bane,Mary Webb (175302415),eBook,"This is the story of us all at Sarn, of Mother and Gideon and me, and Jancis, and Wizard Beguildy, and the two or three other folk that lived in th...","","Fiction, Start Publishing LLC"
12,175302132,"=""9781952438615""",Old New York,Edith Wharton (175302167),eBook,"The events in 'Old New York' are set in the same New York as Wharton’s 'The Age of Innocence', making this a prequel. In 'Old New York' Wharton onc...","","Fiction, Start Publishing LLC"
13,175302970,"=""9781952438431""",Through the Wheat,Thomas Boyd (175303015),eBook,"Powerful and poignant, a masterpiece. 'Through the Wheat' depicts the horrors of World War 1: the first modern war fought in trenches with mustard ...","","Fiction, Start Publishing LLC"
14,175303740,"=""9781952438318""",Diamond as Big as the Ritz,F. Scott Fitzgerald (175300972),eBook,"A teenager from a small Mississippi River town is sent to a private boarding school near Boston, surrounded by wealthy classmates, but has a secret...","","Fiction, Start Publishing LLC"
15,175302345,"=""9781952438370""",Popular Girl,F. Scott Fitzgerald (175300972),eBook,"A society girl is enchanted to meet a very rich and eligible young man. No sooner do they meet than her father dies unexpectedly, leaving her impov...","","Fiction, Start Publishing LLC"
16,175304327,"=""9781952438493""",Kangaroo,D . H. Lawrence (175304374),eBook,Kangaroo is a semi-autobiographical novel by D. H. Lawrence. It follows a British writer on his visit to New South Wales. In it there are vivid des...,"","Fiction, Start Publishing LLC"
17,175301291,"=""9781952438271""","""O Russet Witch!""",F. Scott Fitzgerald (175300972),eBook,"Shocking in a clever, poignant way, this story is about a pitiful young guy who falls in love from afar with a beautiful, wealthy, young and vivaci...","","Fiction, Start Publishing LLC"
18,175301221,"=""9781952438240""",Head and Shoulders,F. Scott Fitzgerald (175300972),eBook,"A young, prospective intellectual, completely absorbed in his studies, is shown another side of life by an actress, leading everything to turn on i...","","Fiction, Start Publishing LLC"
19,175302097,"=""9781952438363""",Offshore Pirate,F. Scott Fitzgerald (175300972),eBook,A woman on a trip to Florida falls in love with the captain of the pirates who capture her. This is the first story that develops Fitzgerald's recu...,"","Fiction, Start Publishing LLC"
20,175303193,"=""9781952438387""",Winter Dreams,F. Scott Fitzgerald (175300972),eBook,"The son of the owner of the second-best grocery store in a small Minnesota town, finds himself enacting a series of impetuous deeds inspired by his...","","Fiction, Start Publishing LLC"
