Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216772186,"=""9781534327177""",Pretty Deadly: The Shrike Vault Edition,Kelly  Sue DeConnick (216772224),Hardcover,"In celebration of the 10th anniversary of PRETTY DEADLY, Emma Ríos has opened her personal vault and is sharing the first five issues of PRETTY DEA...","","Non-Fiction, Image Comics"
2,213359820,"=""9781974743377""","Boy's Abyss, Vol. 5",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non-Fiction, VIZ Media LLC"
3,184554219,"=""9781940878867""",Freddie Mercury: Shadows Illuminated,"Tres Dean (179537439), Z2 Comics (190014152)",Hardcover,"The Legendary Rock Icon to be Honored In An All-New Book Inspired By His Music, Life, and WordsFor the first time in comics format, Freddie Mercury...","","Non-Fiction, Z2 Comics"
4,213359652,"=""9781974743131""","#DRCL midnight children, Vol. 2",Shin'ichi Sakamoto (206246113),Hardcover,"Dracula meets manga in this surreally beautiful and chilling retelling of Bram Stoker’s quintessential horror classic.In this beautiful, evocative,...","","Non-Fiction, VIZ Media LLC"
5,213302511,"=""9781608861453""",Dune: House Harkonnen Vol 2,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,The hit prequel comics adaptation of the legendary science fiction epic from NY Times bestselling authors Brian Herbert &amp; Kevin J. Anderson con...,"","Non-Fiction, BOOM! Studios"
6,213359159,"=""9781974742813""","Boy's Abyss, Vol. 4",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non-Fiction, VIZ Media LLC"
7,213358596,"=""9781974738809""","Tokyo These Days, Vol. 1",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non-Fiction, VIZ Media LLC"
8,206282775,"=""9781837860098""","Rise and Fall of the Trigan Empire, Volume V",Don Lawrence (166852748),Trade Paperback,The best-selling Treasury of British Comics archival series The Rise and Fall of the Trigan Empire reaches its fifth amazing volumeThis fifth omnib...,"","Non-Fiction, Rebellion"
9,212701215,"=""9798888760130""",Write Or Wrong: A Writer's Guide To Creating Comics [2nd Edition],Dirk Manning (184283368),Trade Paperback,Veteran Comic Book Writer Dirk Manning openly discusses how to overcome the odds and create comics – even if you can’t draw them yourself!For over ...,"","Non-Fiction, Source Point Press"
10,182073652,"=""9781940878768""",Blondie,"Jimmy Palmiotti (187275110), Amanda Connor (187275112), Blondie (182073688), Z2 Comics (190014152)",Trade Paperback,"Combining an imaginative take on an oral history of the band, interspersed with artistic interpretations of 10 songs from their catalog, BLONDIE: A...","","Non-Fiction, Z2 Comics"
11,207772230,"=""9781643379487""",Majnun and Layla: Songs from Beyond the Grave,Yann Damezin (207772267),Hardcover,"The classic Persian poem of romance and tragedy captured as a sumptuous and richly colorful graphic novel, inspired by traditional art of the regio...","","Non-Fiction, Humanoids, Inc."
12,207772972,"=""9781643378336""",Mark Twain's The Man That Corrupted Hadleyburg,Mark Twain (207773022),Trade Paperback,"The ""most honest town"" in America is tempted by a mysterious stranger in this graphic novel adaptation of Mark Twain's short story.Bankrupt and alo...","","Fiction, Humanoids, Inc."
13,216895579,"=""9781534399495""",I Kill Giants Fifteenth Anniversary Edition,Joe Kelly (216790132),Trade Paperback,"An Eisner Nominated, International Manga Award-winning fan-favorite! Barbara Thorson is your new hero. A quick-witted, sharp-tongued fifth grader w...","","Fiction, Image Comics"
14,207772148,"=""9781643376516""",Cat from the Kimono,Nancy Peña (171833529),Trade Paperback,This surreal and imaginative adult fairy tale follows a beautiful black cat through a fantastical world where he'll survive impossible odds to make...,"","Non-Fiction, Humanoids, Inc."
15,205392057,"=""9781608861347""",Dune: House Harkonnen Vol. 1,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,"Discover the crucial backstory of House Atreides’ bitter rivals that no Dune fan will want to miss!Delve into the past of Gurney Halleck, Leto Atre...","","Non-Fiction, BOOM! Studios"
16,201939172,"=""9781643378718""",Incal: Kill Wolfhead,Brandon Thomas (201939211),Hardcover,"The Incal's fan-favorite hero/roguish flirt, Kill Wolfhead, is back in his own story.Kill Wolfhead has been called many things in his long, storied...","","Non-Fiction, Humanoids, Inc."
17,206245923,"=""9781974740567""","Boy's Abyss, Vol. 3",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non-Fiction, VIZ Media LLC"
18,206245885,"=""9781974740543""","Asadora!, Vol. 7",Naoki Urasawa (34765439),Trade Paperback,"A deadly typhoon, a mysterious creature and a girl who won’t quit.In 2020, a large creature rampages through Tokyo, destroying everything in its pa...","","Non-Fiction, VIZ Media LLC"
19,205200648,"=""9781952303647""",Legacy of Violence Vol. 2 GN,Cullen Bunn (198216042),Trade Paperback,"When a serial killer is on the loose in Honduras, a group of Doctors must follow the trail of blood while uncovering ghastly truths from their own ...","","Fiction, Mad Cave Studios"
20,69992136,"=""9781608861354""",Slaughterhouse-Five,"Kurt Vonnegut (174856964), Ryan North (406131609)",Trade Paperback,"The first-ever, critically acclaimed graphic novel adaptation of Kurt Vonnegut’s Slaughterhouse-Five now available in softcover!Centering on the in...","","Non-Fiction, Archaia"
