Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213875828,"=""9781797177076""",What This Comedian Said Will Shock You,Bill Maher (1499815),Audio Download,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non-Fiction, Simon & Schuster Audio"
"",213875828,"=""9781668051351""",What This Comedian Said Will Shock You,Bill Maher (1499815),Hardcover,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non-Fiction, Simon & Schuster Audio"
"",213875828,"=""9781668051405""",What This Comedian Said Will Shock You,Bill Maher (1499815),eBook,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non-Fiction, Simon & Schuster Audio"
"",213875828,"=""9781797177069""",What This Comedian Said Will Shock You,Bill Maher (1499815),Compact Disk,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non-Fiction, Simon & Schuster Audio"
2,181888506,"=""9781797152493""",Not Funny,Jena Friedman (181888316),Audio Download,"For fans of the perceptive comedy of Hannah Gadsby, Lindy West, and Sarah Silverman, Academy Award–nominated and acclaimed stand-up comedian Jena F...","","Non-Fiction, Simon & Schuster Audio"
"",181888506,"=""9781982178284""",Not Funny,Jena Friedman (181888316),Hardcover,"NATIONAL BESTSELLER “In fact very funny.” —Cosmopolitan “[A] hilarious and much-needed book.” —Samantha Bee, Emmy Award–winning comedian, author, a...","","Non-Fiction, Simon & Schuster Audio"
"",181888506,"=""9781982178291""",Not Funny,Jena Friedman (181888316),Trade Paperback,"For fans of the perceptive comedy of Hannah Gadsby, Lindy West, and Sarah Silverman, Academy Award–nominated and acclaimed stand-up comedian Jena F...","","Non-Fiction, Simon & Schuster Audio"
"",181888506,"=""9781982178307""",Not Funny,Jena Friedman (181888316),eBook,"NATIONAL BESTSELLER “In fact very funny.” —Cosmopolitan “[A] hilarious and much-needed book.” —Samantha Bee, Emmy Award–winning comedian, author, a...","","Non-Fiction, Simon & Schuster Audio"
3,167555136,"=""9781797106755""","Mitch, Please!","Matt Jones (167554778), Chris Tomlin (168735064)",Audio Download,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non-Fiction, Simon & Schuster Audio"
"",167555136,"=""9781982142056""","Mitch, Please!","Matt Jones (167554778), Chris Tomlin (168735064)",eBook,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non-Fiction, Simon & Schuster Audio"
"",167555136,"=""9781982164164""","Mitch, Please!","Matt Jones (167554778), Chris Tomlin (168735064)",Trade Paperback,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non-Fiction, Simon & Schuster Audio"
4,100291147,"=""9781508263265""",Chapo Guide to Revolution,Chapo Trap House (100290981),Audio Download,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non-Fiction, Entertainment, Politicians, Comedy, Satire, Politics, Simon & Schuster Audio"
"",100291147,"=""9781501187292""",Chapo Guide to Revolution,Chapo Trap House (100290981),Trade Paperback,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non-Fiction, Entertainment, Politicians, Comedy, Satire, Politics, Simon & Schuster Audio"
"",100291147,"=""9781501187308""",Chapo Guide to Revolution,Chapo Trap House (100290981),eBook,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non-Fiction, Entertainment, Politicians, Comedy, Satire, Politics, Simon & Schuster Audio"
5,100225340,"=""9781508246367""",Ship of Fools,Tucker Carlson (100224653),Audio Download,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Simon & Schuster Audio"
"",100225340,"=""9781501183669""",Ship of Fools,Tucker Carlson (100224653),Hardcover,#1 NEW YORK TIMES BESTSELLER The popular FOX News star of Tucker Carlson Tonight offers his signature fearless and funny political commentary on ho...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Simon & Schuster Audio"
"",100225340,"=""9781501183676""",Ship of Fools,Tucker Carlson (100224653),Trade Paperback,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Simon & Schuster Audio"
"",100225340,"=""9781501183683""",Ship of Fools,Tucker Carlson (100224653),eBook,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Simon & Schuster Audio"
"",100225340,"=""9781508246350""",Ship of Fools,Tucker Carlson (100224653),Compact Disk,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Simon & Schuster Audio"
6,156934403,"=""9781508285816""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Audio Download,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non-Fiction, Simon & Schuster Audio"
"",156934403,"=""9781982121082""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Hardcover,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non-Fiction, Simon & Schuster Audio"
"",156934403,"=""9781982121198""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Fixed Layout eBook,100% of The Late Show’s proceeds from this book go to hurricane relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurr...,"","Non-Fiction, Simon & Schuster Audio"
7,145114280,"=""9781508260370""",West Winging It,Pat Cunnane (2141401758),Audio Download,"The West Wing meets The Office in this “funny, moving story about working in the White House that is a must read for anyone who misses having Barac...","","Current Events, Pop Culture, Non-Fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
"",145114280,"=""9781501178290""",West Winging It,Pat Cunnane (2141401758),Hardcover,"The West Wing meets The Office in this fresh and funny exclusive look into President Barack Obama’s years in the White House, directly from his sen...","","Current Events, Pop Culture, Non-Fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
"",145114280,"=""9781501178306""",West Winging It,Pat Cunnane (2141401758),Trade Paperback,"The West Wing meets The Office in this “funny, moving story about working in the White House that is a must read for anyone who misses having Barac...","","Current Events, Pop Culture, Non-Fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
"",145114280,"=""9781501178313""",West Winging It,Pat Cunnane (2141401758),eBook,"The West Wing meets The Office in this “funny, moving story about working in the White House that is a must read for anyone who misses having Barac...","","Current Events, Pop Culture, Non-Fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
8,148916636,"=""9781508268390""",Mueller Report,Jason O. Gilbert (148916455),Audio Download,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non-Fiction, Simon & Schuster Audio"
"",148916636,"=""9781982109271""",Mueller Report,Jason O. Gilbert (148916455),Trade Paperback,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non-Fiction, Simon & Schuster Audio"
"",148916636,"=""9781982109288""",Mueller Report,Jason O. Gilbert (148916455),eBook,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non-Fiction, Simon & Schuster Audio"
9,146701180,"=""9781508229650""",Liberal Redneck Manifesto,"Trae Crowder (2118266727), Drew Morgan (2118266910), Corey Ryan Forrester (2118267111)",Audio Download,The Liberal Rednecks—a Southern-based stand-up comedy group known for their scathing political satire—celebrate all that’s good about Dixie while l...,"","Non-Fiction, Simon & Schuster Audio"
"",146701180,"=""9781501160400""",Liberal Redneck Manifesto,"Trae Crowder (2118266727), Drew Morgan (2118266910), Corey Ryan Forrester (2118267111)",Trade Paperback,The Liberal Rednecks—a Southern-based stand-up comedy group known for their scathing political satire—celebrate all that’s good about Dixie while l...,"","Non-Fiction, Simon & Schuster Audio"
"",146701180,"=""9781501160417""",Liberal Redneck Manifesto,"Trae Crowder (2118266727), Drew Morgan (2118266910), Corey Ryan Forrester (2118267111)",eBook,The Liberal Rednecks—a Southern-based stand-up comedy group known for their scathing political satire—celebrate all that’s good about Dixie while l...,"","Non-Fiction, Simon & Schuster Audio"
10,2110796908,"=""9781508227144""",Child's First Book of Trump,Michael Ian Black (44260805),Audio Download,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non-Fiction, Simon & Schuster Audio"
"",2110796908,"=""9781481488006""",Child's First Book of Trump,Michael Ian Black (44260805),Hardcover,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non-Fiction, Simon & Schuster Audio"
