Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206602502,"=""9781524882327""",Squishmallows,Jazwares (203756410),Hardcover,"Squishmallows are here to fill your heart with love and affection. This entertaining book is packed with quick, encouraging doses of positivity, hu...","","Non fiction, Andrews McMeel Publishing"
2,197028088,"=""9781524878757""",Focus Pocus 90-Day Guided Journal,Kimothy Joy (192824344),Hardcover,"A beautifully illustrated 90-day guided journal to help focus your thoughts, time, and creative energy into achieving true happiness and your goals...","","Non fiction, Andrews McMeel Publishing"
3,197028207,"=""9781524880231""",Little Book of Manifestation,Astrid Carvel (139700079),Hardcover,"It's time to turn your dreams into reality as you learn the art of manifestation.Perfect for someone curious about manifestation, The Little Book o...","","Non fiction, Andrews McMeel Publishing"
4,189023919,"=""9781524882419""",Spells for Change,Frankie Castanea (189023958),Audio Download,"Forget warts and cauldrons—a new generation of witches is on the rise. From justice spells to protective charms, Frankie Castanea brings their fres...","","Non fiction, Andrews McMeel Publishing"
"",189023919,"=""9781524871635""",Spells for Change,Frankie Castanea (189023958),Hardcover,"Forget warts and cauldrons—a new generation of witches is on the rise. From justice spells to protective charms, Frankie Castanea brings their fres...","","Non fiction, Andrews McMeel Publishing"
5,187294186,"=""9781524870584""",F*ck Anxiety,Lauren Douglas (187294223),Trade Paperback,"A beautifully illustrated, irreverent guide to breaking out of the anxious thought patterns that hold us back.This little self-help book contains 1...","","Non fiction, Andrews McMeel Publishing"
6,188142136,"=""9781524871239""",ABCs of Self Love,Melody Godfred (186832428),Trade Paperback,From the author of highly acclaimed Self Love Poetry: For Thinkers &amp; Feelers comes an uplifting guide that teaches what self love actually is. ...,"","Non fiction, Andrews McMeel Publishing"
7,186832431,"=""9781524871307""",Close Again,Ella Frances Sanders (186832473),Hardcover,New York Times bestselling author Ella Frances Sanders presents the book we all must have to remind ourselves of the things we miss from our pre-20...,"","Non fiction, Andrews McMeel Publishing"
8,182406576,"=""9781524867805""",For All You Do,Peter Mishler (182406614),Hardcover,"A must-read for the modern teacher. The perfect combination of positive affirmations, self-care suggestions, and relatable, honest reflections to e...","","Non fiction, Andrews McMeel Publishing"
9,175081146,"=""9781524862206""",Be Mindful and Simplify Your Life,Kate James (157410568),Hardcover,"From the author of Believe in Yourself and Do What You Love, a beautiful book packed with insights and exercises to help you feel more present and ...","","Non fiction, Andrews McMeel Publishing"
10,172335972,"=""9781524858292""",Everyday Smiles,Guy Kopsombut (172336009),Trade Paperback,"The book that wants to help you smile! With positive, motivational comics and concise prompts and activities to promote self-reflection, Everyday S...","","Non fiction, Andrews McMeel Publishing"
11,172336234,"=""9781524858827""",Fifty Feminist Mantras,Amelia Hruby (172336271),Trade Paperback,"An illustrated journal for feminists looking to raise their consciousness and strengthen their well-being in a positive, inclusive, and radical way...","","Non fiction, Andrews McMeel Publishing"
12,172336359,"=""9781524859602""",My Life in Plants,Katie Vaz (575612332),Hardcover,"From stumpy potted houseplants to intricate and delicate flower arrangements, My Life in Plants is a heartfelt, honest memoir that intertwines the ...","","Non fiction, Andrews McMeel Publishing"
"",172336359,"=""9781524864019""",My Life in Plants,Katie Vaz (575612332),Audio Download,"From stumpy potted houseplants to intricate and delicate flower arrangements, My Life in Plants is a heartfelt, honest memoir that intertwines the ...","","Non fiction, Andrews McMeel Publishing"
13,168504830,"=""9781524855666""",Listen to Your Heart: A Line-a-Day Journal with Prompts,Karen Salmansohn (168504866),Trade Paperback,"From bestselling author Karen Salmansohn (How to Be Happy, Dammit) comes her new book, Listen to Your Heart, a line-a-day journal with prompts - an...","","Non fiction, Andrews McMeel Publishing"
14,169576647,"=""9781524858261""",My Path to Happy,Charlotte Reed (169576684),Hardcover,"From the author of May the Thoughts Be with You comes this refreshingly candid, illustrated account of one woman’s journey through and beyond depre...","","Non fiction, Andrews McMeel Publishing"
15,166728374,"=""9781524852450""","Everything Is Beautiful, and I'm Not Afraid",Yao Xiao (166728413),Trade Paperback,"Everything Is Beautiful, and I'm Not Afraid perfectly captures the feelings of a young sojourner in America as she explores the nuances in searchin...","","Non fiction, Andrews McMeel Publishing"
16,165766984,"=""9781524850630""",Magic of Mindset,Johanna Wright (165767021),Trade Paperback,"With spellbinding illustrations and imaginative prompts, The Magic of Mindset invites readers on a journey of self-discovery, mindfulness, and pers...","","Non fiction, Andrews McMeel Publishing"
17,161975841,"=""9781524852009""",Little Book of Meditations,Gilly Pickup (161975878),Hardcover,"Channel the power of meditation to find health, happiness, and well-being with this beginner’s guide to inner peace.Dive into an ancient art and ti...","","Non fiction, Andrews McMeel Publishing"
18,157410377,"=""9781524855543""",Kintsugi,Céline Santini (157889540),Audio Download,"Learn how to embrace the adversity in your life, heal your wounds, and build a more resilient you in Céline Santini’s self-care book inspired by th...","","Non fiction, Andrews McMeel Publishing"
"",157410377,"=""9781449497309""",Kintsugi,Céline Santini (157889540),Trade Paperback,"Learn how to embrace the adversity in your life, heal your wounds, and build a more resilient you in Céline Santini’s award-winning self-care book ...","","Non fiction, Andrews McMeel Publishing"
19,157410829,"=""9781449490294""",Blue Day Book Illustrated Edition,Bradley Trevor Greive (453154773),Hardcover,"The Blue Day Book Illustrated Edition is a marvelous relaunch of the original collection that conveys inspirational and poignant text, now brillian...","","Non fiction, Andrews McMeel Publishing"
20,151577029,"=""9781449496227""",So Who's Counting?,"Erin McHugh (477587828), Emily Luchetti (151577079)",Hardcover,"So long nostalgia, and goodbye resignation! This book of quotes reminds us that growing old isn’t about slowing down and taking it easy—it’s a chan...","","Non fiction, Andrews McMeel Publishing"
