Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195252406,"=""9781398520493""",Wild Magic: Legend of the Black Lion,Abiola Bello (191811763),Audio Download,Dora the Explorer meets Evie and the Animals. Join twins Misha and Ziggy as they put their extraordinary animal abilities to the test in this new i...,"","Fiction, Simon & Schuster UK"
"",195252406,"=""9781398520509""",Wild Magic: Legend of the Black Lion,Abiola Bello (191811763),eBook,Dora the Explorer meets Evie and the Animals. Join twins Misha and Ziggy as they put their extraordinary animal abilities to the test in this new i...,"","Fiction, Simon & Schuster UK"
2,194310381,"=""9781668121832""",Bird of a Thousand Stories,Kiyash Monsef (194209060),Audio Download,"In this transporting and suspenseful companion to the New York Times bestselling Once There Was, Marjan travels around the globe in search of a myt...","","Fiction, Simon & Schuster Audio"
"",194310381,"=""9781665928533""",Bird of a Thousand Stories,Kiyash Monsef (194209060),Hardcover,"In this transporting and suspenseful companion to the New York Times bestselling Once There Was, Marjan travels around the globe in search of a myt...","","Fiction, Simon & Schuster Audio"
"",194310381,"=""9781665928557""",Bird of a Thousand Stories,Kiyash Monsef (194209060),eBook,"In this transporting and suspenseful companion to the New York Times bestselling Once There Was, Marjan travels around the globe in search of a myt...","","Fiction, Simon & Schuster Audio"
3,218419374,"=""9781398533943""",Ice Apprentices,Jacob North (217719212),Audio Download,"A frozen world, mighty monsters and spellbinding magic. Journey to the very edge of the world in this BREATHTAKING fantasy trilogy. Perfect for fan...","","Fiction, Simon & Schuster UK"
"",218419374,"=""9781398533950""",Ice Apprentices,Jacob North (217719212),eBook,"A frozen world, mighty monsters and spellbinding magic. Journey to the very edge of the world in this BREATHTAKING fantasy trilogy. Perfect for fan...","","Fiction, Simon & Schuster UK"
4,178763861,"=""9781398500747""",Ember Spark and the Frost Phoenix,Abi Elphinstone (576593589),Audio Download,"The second title in this magical NEW series filled with adventure, wonder and edge-of-your-seat excitement, set in a world of daring dragons and ma...","","Fiction, Simon & Schuster UK"
"",178763861,"=""9781398500730""",Ember Spark and the Frost Phoenix,Abi Elphinstone (576593589),eBook,"The second title in this magical NEW series filled with adventure, wonder and edge-of-your-seat excitement, set in a world of daring dragons and ma...","","Fiction, Simon & Schuster UK"
5,220679175,"=""9781797190723""",Skandar 4,A.F. Steadman (180599708),Audio Download,The adventure continues with the thrilling fourth installment in the Skandar series from New York Times and internationally bestselling author A.F....,"","Fiction, Simon & Schuster Audio"
"",220679175,"=""9781665966207""",Skandar 4,A.F. Steadman (180599708),Hardcover,The adventure continues with the thrilling fourth installment in the Skandar series from New York Times and internationally bestselling author A.F....,"","Fiction, Simon & Schuster Audio"
"",220679175,"=""9781665966221""",Skandar 4,A.F. Steadman (180599708),eBook,The adventure continues with the thrilling fourth installment in the Skandar series from New York Times and internationally bestselling author A.F....,"","Fiction, Simon & Schuster Audio"
6,203696672,"=""9781797199924""",Last Dragon on Mars,Scott Reintgen (184120766),Audio Download,"A boy living on Mars unexpectedly becomes a dragon rider in this first book in the sci-fi and fantasy mash-up The Dragonships series, sure to delig...","","Action & Adventure, Fiction, Science-Fiction, Teen, Middle Grade, Dragons, Space Exploration, Simon & Schuster Audio"
"",203696672,"=""9781665946513""",Last Dragon on Mars,Scott Reintgen (184120766),Hardcover,For the first printing only! This hardcover features sprayed edges and a reverse jacket image while the special edition supply lasts.A boy living o...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Middle Grade, Dragons, Space Exploration, Simon & Schuster Audio"
