Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217647769,"=""9798889770251""",Taste of Home Classic Family Favorites,"",Trade Paperback,"These are the standby dishes families enjoy generation after generation, and now they’re sharing those tried-and-true favorites in this mouthwateri...","","Non-Fiction, Trusted Media Brands"
"",217647769,"=""9798889770350""",Taste of Home Classic Family Favorites,"",eBook,"These are the standby dishes families enjoy generation after generation, and now they’re sharing those tried-and-true favorites in this mouthwateri...","","Non-Fiction, Trusted Media Brands"
2,214628723,"=""9798889770121""",Taste of Home Easy Everyday Cooking,"",Trade Paperback,"With today’s hectic schedules, spending time with family is all the more precious. Now, you can treat your loved ones to satisfying, delicious home...","","Non-Fiction, Trusted Media Brands"
"",214628723,"=""9798889770190""",Taste of Home Easy Everyday Cooking,"",eBook,"With today’s hectic schedules, spending time with family is all the more precious. Now, you can treat your loved ones to satisfying, delicious home...","","Non-Fiction, Trusted Media Brands"
3,208546863,"=""9781621459804""",Taste of Home Easy Everyday Vegetarian Cookbook,"",Trade Paperback,"Whether you follow a plant-based diet or just enjoy an occasional Meatless Monday, you’re sure to love these tantalizing dishes. Featuring more tha...","","Non-Fiction, Trusted Media Brands"
"",208546863,"=""9781621459811""",Taste of Home Easy Everyday Vegetarian Cookbook,"",eBook,"Whether you follow a plant-based diet or just enjoy an occasional Meatless Monday, you’re sure to love these tantalizing dishes. Featuring more tha...","","Non-Fiction, Trusted Media Brands"
4,208546716,"=""9781621459675""",Taste of Home All-New Most Requested Recipes,"",Trade Paperback,"Based on the success of “Taste of Home Most Requested Recipes,” our Test Kitchen team knew it was time to create another stellar collection of 5-st...","","Non-Fiction, Trusted Media Brands"
"",208546716,"=""9781621459682""",Taste of Home All-New Most Requested Recipes,"",eBook,"Based on the success of “Taste of Home Most Requested Recipes,” our Test Kitchen team knew it was time to create another stellar collection of 5-st...","","Non-Fiction, Trusted Media Brands"
5,200746922,"=""9781621459293""",Taste of Home Cool Kitchen Cookbook,"",Trade Paperback,"At the height of summer, the last thing you want to do is turn up the heat in your kitchen—but the family still has to eat! Luckily, there’s no rul...","","Non-Fiction, Trusted Media Brands"
"",200746922,"=""9781621459309""",Taste of Home Cool Kitchen Cookbook,"",eBook,"At the height of summer, the last thing you want to do is turn up the heat in your kitchen. Luckily, there’s no rule that says that you must turn o...","","Non-Fiction, Trusted Media Brands"
6,197467228,"=""9781621458876""",Taste of Home Make Ahead Comfort Foods,"",Trade Paperback,"Savor hundreds of hearty comforts with freezer-friendly recipes, overnight dishes and other prep-now/eat-later specialties.  A tight schedule doesn...","","Non-Fiction, Trusted Media Brands"
"",197467228,"=""9781621458883""",Taste of Home Make Ahead Comfort Foods,"",eBook,"Savor hundreds of hearty comforts with freezer-friendly recipes, overnight dishes and other prep-now/eat-later specialties.  A tight schedule doesn...","","Non-Fiction, Trusted Media Brands"
7,191232929,"=""9781621457794""",Taste of Home Blue Ribbon Winners,"",Trade Paperback,"Everyone loves state and county fairs for the fun, festivities and, most important, the food! From corn dogs, funnel cakes and turkey legs to blue ...","","Non-Fiction, Trusted Media Brands"
"",191232929,"=""9781621457817""",Taste of Home Blue Ribbon Winners,"",eBook,"Everyone loves state and county fairs for the fun, festivities and, most important, the food! From corn dogs, funnel cakes and turkey legs to prize...","","Non-Fiction, Trusted Media Brands"
8,188021997,"=""9781621457732""",Taste of Home Ultimate Chicken Cookbook,"",Trade Paperback,Take chicken from ordinary to extraordinary with the 362 recipes in this must-have book. Turn to Ultimate Chicken Cookbook for fast weeknight dinne...,"","Non-Fiction, Trusted Media Brands"
"",188021997,"=""9781621457749""",Taste of Home Ultimate Chicken Cookbook,"",eBook,Take chicken from ordinary to extraordinary with the 362 recipes in this must-have book. Turn to Ultimate Chicken Cookbook for fast weeknight dinne...,"","Non-Fiction, Trusted Media Brands"
9,188021815,"=""9781621457718""",Taste of Home Cooking for Two,"",Trade Paperback,"Whether you’re an empty nester, a newlywed, or you’re simply cooking for a pair, Taste of Home Cooking for Two has the answers! Love to cook but do...","","Non-Fiction, Trusted Media Brands"
"",188021815,"=""9781617656507""",Taste of Home Cooking for Two,"",Trade Paperback,"The perfect COOKBOOK companion for Newlyweds, empty nesters or small households!Love to cook but don’t love the leftovers? Whether you’re a newlywe...","","Non-Fiction, Trusted Media Brands"
"",188021815,"=""9781617656514""",Taste of Home Cooking for Two,"",eBook,"The perfect COOKBOOK companion for Newlyweds, empty nesters or small households!Love to cook but don’t love the leftovers? Whether you’re a newlywe...","","Non-Fiction, Trusted Media Brands"
"",188021815,"=""9781621457725""",Taste of Home Cooking for Two,"",eBook,"Whether you’re an empty nester, a newlywed, or you’re simply cooking for a pair, Taste of Home Cooking for Two has the answers! Love to cook but do...","","Non-Fiction, Trusted Media Brands"
10,181300814,"=""9781621457008""",Taste of Home All Time Best Recipes,"",Trade Paperback,"After more than 25 years of tasting, testing, perfecting and publishing incredible dishes, the experts at Taste of Home compiled their all-time fav...","","Non-Fiction, Trusted Media Brands"
"",181300814,"=""9781621456995""",Taste of Home All Time Best Recipes,"",eBook,"After more than 25 years of tasting, testing, perfecting and publishing incredible dishes, the experts at Taste of Home compiled their all-time fav...","","Non-Fiction, Trusted Media Brands"
11,181300111,"=""9781621455295""",Taste of Home Everyday Sheet Pan,"",Trade Paperback,Savor over 100 no fuss dishes that bake to perfection in the oven on a common sheet pan for easy dinner solutions any night of the week.Savor over ...,"","Non-Fiction, Trusted Media Brands"
"",181300111,"=""9781621455301""",Taste of Home Everyday Sheet Pan,"",eBook,Savor over 100 no fuss dishes that bake to perfection in the oven on a common sheet pan for easy dinner solutions any night of the week.Today's coo...,"","Non-Fiction, Trusted Media Brands"
12,172719194,"=""9781617659546""","Taste of Home Soups, Stews and More","",Trade Paperback,"Few things warm the soul like a bowl of comforting soup, heartwarming stew, stick-to-your-ribs chowder or family-favorite chili. Soups, Stews and M...","","Non-Fiction, Trusted Media Brands"
"",172719194,"=""9781617659553""","Taste of Home Soups, Stews and More","",eBook,"Few things warm the soul like a bowl of comforting soup, heartwarming stew, stick-to-your-ribs chowder or family-favorite chili. Soups, Stews and M...","","Non-Fiction, Trusted Media Brands"
13,172888105,"=""9781617659645""",Taste of Home Cookbook Fifth Edition w bonus,"",Hardcover,"Featuring more than 1,000 family-favorite recipes, hints and tips, this brand-new edition of the popular Taste of Home Cookbook is an indispensable...","","Non-Fiction, Trusted Media Brands"
14,169557975,"=""9781617659300""",Taste of Home Meal Planning,"",Hardcover,"Save time and money with smart meal preps that carry you through the week. Recipes, monthly meal plans, and shopping list pointers help busy famili...","","Non-Fiction, Trusted Media Brands"
"",169557975,"=""9781617659386""",Taste of Home Meal Planning,"",eBook,"Save time and money with smart meal preps that carry you through the week. Recipes, monthly meal plans, and shopping list pointers help busy famili...","","Non-Fiction, Trusted Media Brands"
"",169557975,"=""9798889770329""",Taste of Home Meal Planning,"",Trade Paperback,"Save time and money with smart meal preps that carry you through the week. Recipes, monthly meal plans, and shopping list pointers help busy famili...","","Non-Fiction, Trusted Media Brands"
15,163507142,"=""9781617658594""","The Taste of Home Cookbook, 5th Edition","",Loose-leaf,"Featuring more than 1,000 family-favorite recipes, hints and tips, this brand-new edition of the popular Taste of Home Cookbook is an indispensable...","","Non-Fiction, Trusted Media Brands"
16,146603232,"=""9781617657627""",Taste of Home Favorites--25th Anniversary Edition,"",Spiral bound,For 25 years Taste of Home has helped millions of cooks satisfy their families with comforting meals. We’re celebrating that achievement with our g...,"","Non-Fiction, Trusted Media Brands"
"",146603232,"=""9781617657634""",Taste of Home Favorites--25th Anniversary Edition,"",eBook,For 25 years Taste of Home has helped millions of cooks satisfy their families with comforting meals. We’re celebrating that achievement with our g...,"","Non-Fiction, Trusted Media Brands"
17,140412019,"=""9781617657405""",Taste of Home Cast Iron Mini Binder,"",Paper Over Board,"No longer your grandma’s cooking griddle, cast iron skillets are lifesavers for today’s home cooks. From seared steaks and crispy fried chicken to ...","","Non-Fiction, Trusted Media Brands"
"",140412019,"=""9781617657481""",Taste of Home Cast Iron Mini Binder,"",eBook,"No longer your grandma’s cooking griddle, cast iron skillets are lifesavers for today’s home cooks. From seared steaks and crispy fried chicken to ...","","Non-Fiction, Trusted Media Brands"
18,100701015,"=""9781617657238""",Taste of Home How Do I Make...?,Editors at Taste of Home (504296138),Trade Paperback,"A hands-on guide to cooking anything and everything you love!From straightforward techniques to smart kitchen hacks, Taste of Home Cooking How Do I...","","Non-Fiction, Trusted Media Brands"
"",100701015,"=""9781617657245""",Taste of Home How Do I Make...?,Editors at Taste of Home (504296138),eBook,"A hands-on guide to cooking anything and everything you love!From straightforward techniques to smart kitchen hacks, Taste of Home Cooking How Do I...","","Non-Fiction, Trusted Media Brands"
19,2128141960,"=""9781617656545""",Taste of Home Most Requested Recipes,"",Hardcover,"ENJOY OVER 600 OF THE BEST OF OUR BEST, ALL-TIME FAVORITE, 5 STAR, MOST REQUESTED RECIPES ALL IN ONE BRAND NEW COLLECTION!Take the guesswork out of...","","Non-Fiction, Trusted Media Brands"
"",2128141960,"=""9781617656552""",Taste of Home Most Requested Recipes,"",eBook,"ENJOY OVER 600 OF THE BEST OF OUR BEST, ALL-TIME FAVORITE, 5 STAR, MOST REQUESTED RECIPES ALL IN ONE BRAND NEW COLLECTION!Take the guesswork out of...","","Non-Fiction, Trusted Media Brands"
20,551180983,"=""9781617654923""",Taste of Home Ultimate Guide to Grilling,Editors at Taste of Home (504296138),Trade Paperback,"Taste of Home’s biggest, most complete barbecue book yet! Taste of Home Ultimate Guide to Grilling is loaded with 466 grilled greats plus easy-to-r...","","Non-Fiction, Trusted Media Brands"
"",551180983,"=""9781617654930""",Taste of Home Ultimate Guide to Grilling,Editors at Taste of Home (504296138),eBook,Nothing signals a summer celebration like the aroma of fiery foods grilled to perfection! From barbecued ribs slathered in sauce and juicy burgers ...,"","Non-Fiction, Trusted Media Brands"
