Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200554214,"=""9780735845022""",Davy in the Snow,Brigitte Weninger (2130381847),Hardcover,A compelling story of sibling togetherness. Join Davy and his little sister on a snowy and exciting winter adventure to visit Grandma and Grandpa R...,"","Fiction, NorthSouth Books"
2,191228982,"=""9780735844919""",Little Bunny's Sleepless Night,Carol Roth (2119778709),Hardcover,"This beloved bedtime tale with it’s gentle rhyme and endearing animals will send kids to bed knowing there’s no place like home.Little Bunny, an on...","","Fiction, NorthSouth Books"
3,191232038,"=""9780735844926""",Little Polar Bear and the Brave Little Hare,Hans de Beer (2130381769),Hardcover,Friendship makes us brave! This delightful story—part of Hans de Beer’s beloved Little Polar Bear series—is now back in hardcover.On a quiet day in...,"","Fiction, NorthSouth Books"
4,2141966541,"=""9780735842786""",Davy's Summer Vacation,Brigitte Weninger (2130381847),Hardcover,"When Davy hears about his friend Wendy Wildgoose’s wonderful vacation at the beach, he wants to go too. But he and his family can’t fly like geese ...","","Fiction, NorthSouth Books"
5,2141966461,"=""9780735842823""",Backup Bunny,Abigail Rayner (2142388595),Hardcover,"Everybody needs a backup plan, especially when you lose your favorite toy.When Max loses his favorite toy—Bunny—his clever mom brings out the ""back...","","Fiction, NorthSouth Books"
6,2119779917,"=""9780735842793""",So Happy Together!,Jutta Langreuter (2119779934),Hardcover,"A warm tale about brothers, sisters, and the importance of family.Brayden Bunny is grumpy. His friend Lena is playing silly games with his sisters,...","","Fiction, NorthSouth Books"
7,2130391984,"=""9780735842243""","Happy Birthday, Davy!",Brigitte Weninger (2130381847),Hardcover,A playful birthday tale from the beloved Davy series!Davy is counting the days until his birthday. It seems like such a long wait! He is so excited...,"","Fiction, NorthSouth Books"
8,2130406769,"=""9780735841864""","Merry Christmas, Davy!",Brigitte Weninger (2130381847),Hardcover,"Davy and Santa save the day while celebrating the true spirit of Christmas! When Davy’s father says: ""Santa Claus likes us to share things and help...","","Fiction, NorthSouth Books"
9,2130401857,"=""9780735841642""",Davy Loves His Mommy,Brigitte Weninger (2130381847),Hardcover,"A hoppy Mother’s Day tale from the beloved Davy series!When Davy’s mom gets upset with him for being late for diner, he’s determined to make things...","","Fiction, NorthSouth Books"
10,2130387837,"=""9780735841611""","Happy Easter, Davy!",Brigitte Weninger (2130381847),Hardcover,"""a charming children's Easter story"" –Midwest Book ReviewWhen Davy and his younger siblings learn that the Easter Bunny brings presents and colored...","","Fiction, NorthSouth Books"
