Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190878970,"=""9781476790534""",Tides of Honour,Genevieve Graham (470984552),eBook,"From bestselling author Genevieve Graham comes a novel of love, loss, and honour amidst the horrors of war and its aftermath.In the summer of 1916,...","","Action & Adventure, Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, British, Canadian, Clean Romance, Contemporary Fiction, Love Triangle, Veterans, Women's Interest, Simon & Schuster"
"",190878970,"=""9781668002063""",Tides of Honour,Genevieve Graham (470984552),Trade Paperback,USA TODAY and #1 bestselling author Genevieve Graham brings to life a little-known chapter of history in this unforgettable story of survival and s...,"","Action & Adventure, Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, British, Canadian, Clean Romance, Contemporary Fiction, Love Triangle, Veterans, Women's Interest, Simon & Schuster"
2,1799892,"=""9780743273473""",White Hot,Sandra Brown (19338053),eBook,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",1799892,"=""9780743566599""",White Hot,Sandra Brown (19338053),Compact Disk,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",1799892,"=""9780743567848""",White hot,Sandra Brown (19338053),Audio Download,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",1799892,"=""9780743567855""",White hot,Sandra Brown (19338053),Audio Download,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",1799892,"=""9781982132163""",White Hot,Sandra Brown (19338053),Mass Market Paperback,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
3,1877261,"=""9780743217514""",Woman Next Door,Barbara Delinsky (1124136),eBook,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Simon & Schuster"
"",1877261,"=""9780743567992""",Woman Next Door,Barbara Delinsky (1124136),Audio Download,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Simon & Schuster"
"",1877261,"=""9781442353503""",Woman Next Door,Barbara Delinsky (1124136),Audio Download,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Simon & Schuster"
"",1877261,"=""9781982120764""",Woman Next Door,Barbara Delinsky (1124136),Trade Paperback,A compelling and haunting exploration of the secrets and shadows that can be hidden within a marriage from the New York Times bestselling author of...,Audio,"Fiction, Romantic, Women’s Fiction, Simon & Schuster"
4,101155117,"=""9781501111808""",Forgotten Road,Richard Paul Evans (706373),Trade Paperback,The second novel in the New York Times bestselling trilogy from Richard Paul Evans about a man on an inspirational pilgrimage across Route 66 to fi...,"","Fiction, Simon & Schuster"
"",101155117,"=""9781501111815""",Forgotten Road,Richard Paul Evans (706373),eBook,The second novel in the New York Times bestselling trilogy from Richard Paul Evans about a man on an inspirational pilgrimage across Route 66 to fi...,"","Fiction, Simon & Schuster"
"",101155117,"=""9781508251675""",Forgotten Road,Richard Paul Evans (706373),Compact Disk,The second novel in the New York Times bestselling trilogy from Richard Paul Evans about a man on an inspirational pilgrimage across Route 66 to fi...,"","Fiction, Simon & Schuster"
"",101155117,"=""9781508251682""",Forgotten Road,Richard Paul Evans (706373),Audio Download,The second novel in the New York Times bestselling trilogy from Richard Paul Evans about a man on an inspirational pilgrimage across Route 66 to fi...,"","Fiction, Simon & Schuster"
5,130125018,"=""9781501193408""",At the Mountain's Edge,Genevieve Graham (470984552),eBook,"From bestselling author Genevieve Graham comes a sweeping new historical novel of love, tragedy, and redemption set during the height of the Klondi...","","Action & Adventure, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Clean Romance, Women's Interest, Canadian Military, Women's Commercial Fiction, Simon & Schuster"
"",130125018,"=""9781501193392""",At the Mountain's Edge,Genevieve Graham (470984552),Trade Paperback,"From bestselling author Genevieve Graham comes a sweeping new historical novel of love, tragedy, and redemption set during the height of the Klondi...","","Action & Adventure, Fiction, Romantic, Summer Reading, Women’s Fiction, Canadian, Clean Romance, Women's Interest, Canadian Military, Women's Commercial Fiction, Simon & Schuster"
6,2084524722,"=""9781501142888""",Promises to Keep,Genevieve Graham (470984552),eBook,An enchanting and poignant story about the unfailing power of love in a world turned upside down by war—from the bestselling author of Tides of Hon...,"","Book Club, Fiction, British, Canadian, Clean Romance, French, Immigration, Library, Women's Interest, Simon & Schuster"
"",2084524722,"=""9781501142871""",Promises to Keep,Genevieve Graham (470984552),Trade Paperback,An enchanting and poignant story about the unfailing power of love in a world turned upside down by war—from the bestselling author of Tides of Hon...,"","Book Club, Fiction, British, Canadian, Clean Romance, French, Immigration, Library, Women's Interest, Simon & Schuster"
7,7188,"=""9781501170829""",Wedding Night,Gary Devon (1069160),Trade Paperback,"After marrying a young man she only briefly knew in college, Callie McKenna is reminded that you can’t trust everyone you meet after their relation...","",Simon & Schuster
8,48650081,"=""9781501137341""",Don Quixote,Miguel Cervantes (48650121),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, International, Simon & Schuster"
9,174380855,"=""9781476735467""",Beekeeper's Daughter,Santa Montefiore (31499535),eBook,"“Nobody does epic romance like Santa Montefiore."" —Jojo Moyes * ""One of the most engrossing reads of my year."" —Elin Hilderbrand  From the #1 inter...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",174380855,"=""9781476735436""",Beekeeper's Daughter,Santa Montefiore (31499535),Trade Paperback,"“Nobody does epic romance like Santa Montefiore."" —Jojo Moyes * ""One of the most engrossing reads of my year."" —Elin Hilderbrand  From the #1 inter...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
10,79991882,"=""9781451628357""",Walking on Water,Richard Paul Evans (706373),eBook,"With this New York Times bestseller, the beloved Walk series ends as Alan Christoffersen reaches his destination and the beginning of a new life: “...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79991882,"=""9781442367371""",Walking on Water,Richard Paul Evans (706373),Compact Disk,"With this New York Times bestseller, the beloved Walk series ends as Alan Christoffersen reaches his destination and the beginning of a new life: “...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79991882,"=""9781442367388""",Walking on Water,Richard Paul Evans (706373),Audio Download,"With this New York Times bestseller, the beloved Walk series ends as Alan Christoffersen reaches his destination and the beginning of a new life: “...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79991882,"=""9781451628326""",Walking on Water,Richard Paul Evans (706373),Trade Paperback,"With this New York Times bestseller, the beloved Walk series ends as Alan Christoffersen reaches his destination and the beginning of a new life: “...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
11,404287412,"=""9781476735399""",Secrets of the Lighthouse,Santa Montefiore (31499535),eBook,"Set in Ireland on the wild coast of Connemara, this hauntingly romantic novel tells the story of a young woman who goes in search of her family’s p...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",404287412,"=""9781476735382""",Secrets of the Lighthouse,Santa Montefiore (31499535),Trade Paperback,"Set in Ireland on the wild coast of Connemara, this hauntingly romantic novel tells the story of a young woman who goes in search of her family’s p...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
12,81976502,"=""9781451676693""",Summer House,Santa Montefiore (31499535),Trade Paperback,Previously published as The Woman from Paris“Superb storyteller” (Plum Sykes) Santa Montefiore’s sweeping and sophisticated international bestselle...,General Fiction,"Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",81976502,"=""9781451676709""",Summer House,Santa Montefiore (31499535),eBook,Previously published as The Woman from Paris“Superb storyteller” (Plum Sykes) Santa Montefiore’s sweeping and sophisticated international bestselle...,General Fiction,"Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
13,79991679,"=""9781451628340""",Step of Faith,Richard Paul Evans (706373),eBook,"Following the New York Times bestseller The Road to Grace, Richard Paul Evans’s hero Alan Christoffersen faces a life-changing crisis on his journe...","","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79991679,"=""9781442358263""",Step of Faith,Richard Paul Evans (706373),Audio Download,"Following the New York Times bestseller The Road to Grace, Richard Paul Evans’s hero Alan Christoffersen faces a life-changing crisis on his journe...","","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
