Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224858481,"=""9781644119808""",My Altered States,Rick Strassman (460361662),eBook,• Recounts several dozen of the author’s experiences of drug and non-drug altered states of consciousness from birth to early adulthood • Applies t...,"","Non fiction, Inner Traditions/Bear & Company"
"",224858481,"=""9781644119792""",My Altered States,Rick Strassman (460361662),Trade Paperback,An investigation based on direct experience into the meaning and message of altered states• Recounts several dozen of the author’s experiences of d...,"","Non fiction, Inner Traditions/Bear & Company"
2,215229632,"=""9798888500774""",Autobiography of Trauma,Peter A. Levine (185339008),eBook,• Shares the author’s personal journey to heal his severe childhood trauma as well as his breakthroughs on the path to create Somatic Experiencing•...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229632,"=""9781797166490""",Autobiography of Trauma,Peter A. Levine (185339008),Audio Download,• Shares the author’s personal journey to heal his severe childhood trauma as well as his breakthroughs on the path to create Somatic Experiencing•...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229632,"=""9798888500767""",Autobiography of Trauma,Peter A. Levine (185339008),Trade Paperback,"An intimate memoir from Peter Levine, renowned developer of Somatic Experiencing and bestselling author of Waking the Tiger• Shares the author’s pe...","","Non fiction, Inner Traditions/Bear & Company"
3,217017267,"=""9798888452158""",Mothership,Greg Wrenn (217017305),eBook,"A dazzling, evidence-based account of one man’s quest to heal from complex PTSD by turning to endangered coral reefs and psychedelic plants after t...","","Non fiction, Regalo Press"
"",217017267,"=""9798888452141""",Mothership,Greg Wrenn (217017305),Trade Paperback,"A dazzling, evidence-based account of one man’s quest to heal from complex PTSD by turning to endangered coral reefs and psychedelic plants after t...","","Non fiction, Regalo Press"
4,206599846,"=""9781644118535""",Healing Trauma through Family Constellations and Somatic Experiencing,Efu Nyaki (206599891),eBook,A holistic method for resolving individual and intergenerational trauma• Explains how the author came to develop her system by integrating ancestra...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599846,"=""9781644118528""",Healing Trauma through Family Constellations and Somatic Experiencing,Efu Nyaki (206599891),Trade Paperback,A holistic method for resolving individual and intergenerational trauma• Explains how the author came to develop her system by integrating ancestra...,"","Non fiction, Inner Traditions/Bear & Company"
5,206599950,"=""9781644117897""",Overcoming Chronic Digestive Conditions,Nikki Kenward (206599995),eBook,"A holistic approach for healing trauma stored in the gut• Explains how and why emotions and trauma are stored in the gut, causing digestive issues ...","","Non fiction, Inner Traditions/Bear & Company"
"",206599950,"=""9781644117880""",Overcoming Chronic Digestive Conditions,Nikki Kenward (206599995),Trade Paperback,"A holistic approach for healing trauma stored in the gut• Explains how and why emotions and trauma are stored in the gut, causing digestive issues ...","","Non fiction, Inner Traditions/Bear & Company"
6,206608025,"=""9780757324918""",Aftershock,Geri-Lynn Utter (206608062),eBook,"Aftershock helps people identify and heal from the often-delayed emotional responses to seemingly ordinary life events like the death of a partner,...","","Non fiction, Health Communications Inc "
"",206608025,"=""9780757324901""",Aftershock,Geri-Lynn Utter (206608062),Trade Paperback,"Aftershock helps people identify and heal from the often-delayed emotional responses to seemingly ordinary life events like the death of a partner,...","","Non fiction, Health Communications Inc "
7,197910752,"=""9781637584293""",Never Give Up the Jump,"Susan Gurwell Talley (201382060), Jack L. Talley (197911230)",eBook,"The daughter of a D-Day paratrooper and her husband, a PTSD therapist, discover a family legacy of love, trauma, and resilience when they set out t...","","Non fiction, Knox Press"
"",197910752,"=""9781637584286""",Never Give Up the Jump,"Susan Gurwell Talley (201382060), Jack L. Talley (197911230)",Hardcover,"The daughter of a D-Day paratrooper and her husband, a PTSD therapist, discover a family legacy of love, trauma, and resilience when they set out t...","","Non fiction, Knox Press"
8,195477643,"=""9781644116807""",Wisdom of Wildness,Ren Hurst (195477683),eBook,"A guide to rewilding your heart, so you can undomesticate your life• Explores 13 principles of unconditional love for addressing the trauma of dome...","","Non fiction, Inner Traditions/Bear & Company"
"",195477643,"=""9781644116791""",Wisdom of Wildness,Ren Hurst (195477683),Trade Paperback,"A guide to rewilding your heart, so you can undomesticate your life• Explores 13 principles of unconditional love for addressing the trauma of dome...","","Non fiction, Inner Traditions/Bear & Company"
"",195477643,"=""9781797163130""",Wisdom of Wildness,Ren Hurst (195477683),Audio Download,"• Explores 13 principles of unconditional love for addressing the trauma of domestication, healing relationships, and restoring deep connection to ...","","Non fiction, Inner Traditions/Bear & Company"
9,184040561,"=""9781644113394""",Psychedelic Cannabis,Daniel McQueen (184040601),eBook,"• Explains how cannabis can be used to treat trauma and emotional pain, as a profound problem-solving tool, and as a potent catalyst for self-trans...","","Non fiction, Inner Traditions/Bear & Company"
"",184040561,"=""9781644113387""",Psychedelic Cannabis,Daniel McQueen (184040601),Trade Paperback,"A step-by-step guide to using cannabis as a psychedelic therapy • Explains how cannabis can be used to treat trauma and emotional pain, as a profou...","","Non fiction, Inner Traditions/Bear & Company"
"",184040561,"=""9781644115725""",Psychedelic Cannabis,Daniel McQueen (184040601),Audio Download,"• Explains how cannabis can be used to treat trauma and emotional pain, as a profound problem-solving tool, and as a potent catalyst for self-trans...","","Non fiction, Inner Traditions/Bear & Company"
10,184040602,"=""9781644113332""",Psychedelics and Psychotherapy,"",eBook,"• Examines the therapeutic potential of expanded states, underground psychedelic psychotherapy, harm reduction, new approaches for healing individu...","","Non fiction, Inner Traditions/Bear & Company"
"",184040602,"=""9781644113325""",Psychedelics and Psychotherapy,"",Trade Paperback,An exploration of the latest developments from the flourishing field of modern psychedelic psychotherapy • Examines the therapeutic potential of ex...,"","Non fiction, Inner Traditions/Bear & Company"
"",184040602,"=""9781644115572""",Psychedelics and Psychotherapy,"",Audio Download,"• Examines the therapeutic potential of expanded states, underground psychedelic psychotherapy, harm reduction, new approaches for healing individu...","","Non fiction, Inner Traditions/Bear & Company"
11,433963946,"=""9781476761640""",Upside,Jim Rendon (433964252),eBook,"Through cutting-edge research and thoughtful personal stories comes a “compassionate, friendly, and empathetic” (Kirkus Reviews) exploration of pos...",Science/Popular Science,"Inspirational, Non fiction, Mental Illness, Touchstone"
"",433963946,"=""9781476761657""",Upside,Jim Rendon (433964252),Trade Paperback,"Through cutting-edge research and thoughtful personal stories comes a “compassionate, friendly, and empathetic” (Kirkus Reviews) exploration of pos...",Science/Popular Science,"Inspirational, Non fiction, Mental Illness, Touchstone"
12,100426928,"=""9781620554364""","Treat Concussion, TBI, and PTSD with Vitamins and Antioxidants",Kedar N. Prasad (460372081),eBook,"The most up-to-date resource on nutritional supplements for the prevention and improved management of concussive injury, TBI, and PTSD  • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
"",100426928,"=""9781620554357""","Treat Concussion, TBI, and PTSD with Vitamins and Antioxidants",Kedar N. Prasad (460372081),Trade Paperback,"The most up-to-date resource on nutritional supplements for the prevention and improved management of concussive injury, TBI, and PTSD  • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
13,85792956,"=""9781451662085""",Demon Camp,Jennifer Percy (85793203),eBook,"A “chilling” (O, The Oprah Magazine), “darkly brilliant” (Bookforum) account of “the effects of war on the psyches of the soldiers who fight” (Esqu...","","Non fiction, Demons, Religious, US Army, US Marines, Veterans, Scribner"
"",85792956,"=""9781451662061""",Demon Camp,Jennifer Percy (85793203),Trade Paperback,"A “chilling” (O, The Oprah Magazine), “darkly brilliant” (Bookforum) account of “the effects of war on the psyches of the soldiers who fight” (Esqu...","","Non fiction, Demons, Religious, US Army, US Marines, Veterans, Scribner"
14,2124661098,"=""9781616494506""",Blind Devotion,Sharlene Prinsen (2124661112),eBook,"One woman's startling firsthand account of her struggle to protect her children while facing the man she married, a combat veteran plagued by addic...","","Non fiction, Hazelden Publishing"
"",2124661098,"=""9781616494094""",Blind Devotion,Sharlene Prinsen (2124661112),Trade Paperback,"One woman's startling firsthand account of her struggle to protect her children while facing the man she married, a combat veteran plagued by addic...","","Non fiction, Hazelden Publishing"
15,2124653136,"=""9781592859924""",Shock Waves,Cynthia Orange (2120473199),eBook,"A user-friendly guide to helping a loved one with post-traumatic stress disorder--while taking care of yourself.In the United States, about 60 perc...","","Non fiction, Hazelden Publishing"
"",2124653136,"=""9781592858569""",Shock Waves,Cynthia Orange (2120473199),Trade Paperback,"A user-friendly guide to helping a loved one with post-traumatic stress disorder--while taking care of yourself.In the United States, about 60 perc...","","Non fiction, Hazelden Publishing"
16,1924652,"=""9781439125014""",Odysseus in America,Jonathan Shay (3563),eBook,"In this ambitious follow-up to Achilles in Vietnam, Dr. Jonathan Shay uses the Odyssey, the story of a soldier's homecoming, to illuminate the pitf...",History,"Non fiction, Scribner"
"",1924652,"=""9780743211574""",Odysseus in America,Jonathan Shay (3563),Trade Paperback,"In this ambitious follow-up to Achilles in Vietnam, Dr. Jonathan Shay uses the Odyssey, the story of a soldier's homecoming, to illuminate the pitf...",History,"Non fiction, Scribner"
"",1924652,"=""9781797115597""",Odysseus in America,Jonathan Shay (3563),Audio Download,"In this ambitious follow-up to Achilles in Vietnam, Dr. Jonathan Shay uses the Odyssey, the story of a soldier's homecoming, to illuminate the pitf...",History,"Non fiction, Scribner"
