Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,703015,"=""9781442468108""",Doing Time,Rob Thomas (707357),eBook,Each student at Robert E. Lee High School is required to perform two hundred hours of community service in order to graduate. Their responses to th...,"","Fiction, Teen, Simon & Schuster Books for Young Readers"
"",703015,"=""9781534430099""",Doing Time,Rob Thomas (707357),Trade Paperback,"Rob Thomas, creator of Veronica Mars, revisits Slave Day’s Robert E. Lee High School in this short story collection filled with provocative, clever...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
2,335710,"=""9781442468092""",Slave Day,Rob Thomas (707357),eBook,From the creator of Veronica Mars comes a timely novel that looks at a high school fundraising tradition of auctioning off students as “slaves.”At ...,"","Fiction, Social Situations, Teen, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",335710,"=""9781534429666""",Slave Day,Rob Thomas (707357),Trade Paperback,From the creator of Veronica Mars comes a timely novel that looks at a high school fundraising tradition of auctioning off students as “slaves.”At ...,"","Fiction, Social Situations, Teen, Contemporary Fiction, Simon & Schuster Books for Young Readers"
3,410110670,"=""9781442488885""",Complete Private Collection,Kate Brian (20269767),eBook,"The entire Private collection by Kate Brian is now available as an eBook!When Reed Brennan arrived at Easton Academy, she entered a world of privil...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
4,335565,"=""9781439115275""","Don't You Dare Read This, Mrs. Dunphrey",Margaret Peterson Haddix (20539155),eBook,"Things are so bad, I feel like I'm going to explode if I don't do something... Everyone has to keep a journal in Mrs. Dunphrey's English class, but...","","Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",335565,"=""9781442443150""","Don't You Dare Read This, Mrs. Dunphrey",Margaret Peterson Haddix (20539155),Trade Paperback,"A fifteen-year-old uses a class journal to contain a risky secret in this classic from New York Times bestselling author Margaret Peterson Haddix, ...","","Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
5,72845786,"=""9781442412385""",Book of Spells,Kate Brian (20269767),eBook,A teen forms a coven at her boarding school in this prequel to the New York Times bestselling Private series that reveals the true origin of Billin...,"",Simon & Schuster Books for Young Readers
"",72845786,"=""9781442412361""",Book of Spells,Kate Brian (20269767),Hardcover,A teen forms a coven at her boarding school in this prequel to the New York Times bestselling Private series that reveals the true origin of Billin...,"",Simon & Schuster Books for Young Readers
"",72845786,"=""9781442412378""",Book of Spells,Kate Brian (20269767),Trade Paperback,A teen forms a coven at her boarding school in this prequel to the New York Times bestselling Private series that reveals the true origin of Billin...,"",Simon & Schuster Books for Young Readers
6,401193972,"=""9781442449985""",New Teen Voices,"Jeyn Roberts (79237345), Elizabeth Miles (707566), Michelle Hodkin (78193621), Jessica Martinez (77374931), Lena Coakley (76625097), Emma Carlson Berne (62845906)",eBook,A free eSampler from the hottest new voices in YA. Includes excerpts of Fury and The Unbecoming of Mara Dyer!Put down that textbook and pick up thi...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
7,60896842,"=""9781442412897""",Vengeance,Kate Brian (20269767),eBook,"After the devastating events at Reed's birthday party, Noelle is determined to put the past to rest, but Reed is adament about rebuilding Billings....","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",60896842,"=""9781416984733""",Vengeance,Kate Brian (20269767),Trade Paperback,"After the devastating events at Reed's birthday party, Noelle is determined to put the past to rest, but Reed is adament about rebuilding Billings....","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
8,400090693,"=""9781442445550""",Get Your Book On!,"Neal Shusterman (1531698), Lisa McMann (45103601), Moira Young (81668379), Elana Johnson (77824322), Jennifer Echols (36454484), Karsten Knight (77768138), Amy Reed (48825677), Kenneth Oppel (1316253)",eBook,"Reading is always in, and this free teen e-sampler has something for everyone!Featuring first chapter excerpts from: Everlost by Neal Shusterman Cr...",General fiction (Children's/YA),"Action & Adventure, Fiction, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
9,70786209,"=""9781442407893""",Cruel Love,Kate Brian (20269767),eBook,"After escaping from the Brenda T. Trumball Correctional Facility for Women and stealing the identity of rich socialite, Ariana Osgood finally thoug...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",70786209,"=""9781442407886""",Cruel Love,Kate Brian (20269767),Trade Paperback,"After escaping from the Brenda T. Trumball Correctional Facility for Women and stealing the identity of rich socialite, Ariana Osgood finally thoug...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
10,60896706,"=""9781442412880""",Ominous,Kate Brian (20269767),eBook,"After the shocking revelations made in the Private prequel, The Book of Spells, Noelle and Reed know they are descendants of the original Billings ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",60896706,"=""9781416984726""",Ominous,Kate Brian (20269767),Trade Paperback,"After the shocking revelations made in the Private prequel, The Book of Spells, Noelle and Reed know they are descendants of the original Billings ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
11,34880691,"=""9781416986003""",Last Christmas,Kate Brian (20269767),eBook,"Ariana Osgood has everything an Easton Academy girl could want: straight A's, the perfect boyfriend, and a coveted spot in exclusive Billings House...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",34880691,"=""9781416913702""",Last Christmas,Kate Brian (20269767),Trade Paperback,"Ariana Osgood has everything an Easton Academy girl could want: straight A's, the perfect boyfriend, and a coveted spot in exclusive Billings House...",Young Adult,"Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
12,70785069,"=""9781442407879""",Pure Sin,Kate Brian (20269767),eBook,The drama follows her wherever she goes: Ariana Osgood’s reign continues in this Private series spin-off.After escaping from the Brenda T. Trumball...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",70785069,"=""9781442407862""",Pure Sin,Kate Brian (20269767),Trade Paperback,The drama follows her wherever she goes: Ariana Osgood’s reign continues in this Private series spin-off.After escaping from the Brenda T. Trumball...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
13,60896180,"=""9781442409484""",Vanished,Kate Brian (20269767),eBook,"After the initiation into Reed’s newly created secret society, Noelle has disappeared and the only clue is a mysterious note. Is Reed the cause or ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
