Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214523396,"=""9781961341999""",Reminiscences of a Student's Life,Jane Ellen Harrison (214523433),Trade Paperback,"The arch, witty, outspoken memoirs of the pioneering archaeologist and scholar Mary Beard has called “my hero.”First published by Virginia and Leon...","","Non fiction, McNally Editions"
"",214523396,"=""9781961341982""",Reminiscences of a Student's Life,Jane Ellen Harrison (214523433),eBook,"The arch, witty, outspoken memoirs of the pioneering archaeologist and scholar Mary Beard has called “my hero.”First published by Virginia and Leon...","","Non fiction, McNally Editions"
2,210652412,"=""9781591434610""",Giza: The Tesla Connection,Christopher Dunn (454420315),Trade Paperback,"Reveals how the pyramids of Egypt were sophisticated generators of clean energy• Explains how the pyramids harmonized seismic energy, which enabled...","","Non fiction, Inner Traditions/Bear & Company"
"",210652412,"=""9781591434627""",Giza: The Tesla Connection,Christopher Dunn (454420315),eBook,"Reveals how the pyramids of Egypt were sophisticated generators of clean energy• Explains how the pyramids harmonized seismic energy, which enabled...","","Non fiction, Inner Traditions/Bear & Company"
"",210652412,"=""9781797166377""",Giza: The Tesla Connection,Christopher Dunn (454420315),Audio Download,"• Explains how the pyramids harmonized seismic energy, which enabled the harvesting of electricity and the mitigation of earthquakes• Shares recent...","","Non fiction, Inner Traditions/Bear & Company"
3,193007555,"=""9780861546855""",Mad Emperor,Harry Sidebottom (193007594),Trade Paperback,What happens when you put the Roman Empire in the hands of a teenage boy? The life and times of the worst Roman emperor of all.What happens when yo...,"","Non fiction, Oneworld Publications"
"",193007555,"=""9780861542536""",Mad Emperor,Harry Sidebottom (193007594),Hardcover,What happens when you put the Roman Empire in the hands of a teenage boy? The life and times of the worst Roman emperor of all.What happens when yo...,"","Non fiction, Oneworld Publications"
"",193007555,"=""9780861542543""",Mad Emperor,Harry Sidebottom (193007594),eBook,What happens when you put the Roman Empire in the hands of a teenage boy? Discover the scandalous life and times of Rome's worst emperor.  'Buy the...,"","Non fiction, Oneworld Publications"
4,17954603,"=""9781668050804""",Meditations,Marcus Aurelius (18697336),Trade Paperback,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
"",17954603,"=""9780743233835""",Emperor's Handbook,Marcus Aurelius (18697336),Hardcover,"A powerful and accessible translation of Marcus Aurelius’s Meditations, an essential book on character, leadership, and how to live a fulfilling li...","","Non fiction, Scribner"
"",17954603,"=""9781668053317""",Meditations,Marcus Aurelius (18697336),eBook,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
"",17954603,"=""9781797154459""",Emperor's Handbook,Marcus Aurelius (18697336),Audio Download,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
"",17954603,"=""9781797173030""",Meditations,Marcus Aurelius (18697336),Audio Download,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
