Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209771127,"=""9781668043271""",Sweet Fury,Sash Bischoff (209770920),eBook,Fates and Furies meets The Silent Patient when movie star Lila Crayne and her film director fiancé embark on a feminist adaptation of Fitzgerald’s ...,"","Fiction, Simon & Schuster"
"",209771127,"=""9781668043257""",Sweet Fury,Sash Bischoff (209770920),Hardcover,Fates and Furies meets The Silent Patient when movie star Lila Crayne and her film director fiancé embark on a feminist adaptation of Fitzgerald’s ...,"","Fiction, Simon & Schuster"
"",209771127,"=""9781797189123""",Sweet Fury,Sash Bischoff (209770920),Audio Download,Fates and Furies meets The Silent Patient when movie star Lila Crayne and her film director fiancé embark on a feminist adaptation of Fitzgerald’s ...,"","Fiction, Simon & Schuster"
2,174072416,"=""9781982158293""",Ultra 85,Logic (220418227),eBook,From #1 New York Times bestselling author Logic comes the highly anticipated second novel set in the far future as two friends uncover if the utopi...,"","Fiction, Simon & Schuster"
"",174072416,"=""9781797183503""",Ultra 85,Logic (220418227),Audio Download,From #1 New York Times bestselling author Logic comes the highly anticipated second novel set in the far future as two friends uncover if the utopi...,"","Fiction, Simon & Schuster"
"",174072416,"=""9781982158279""",Ultra 85,Logic (220418227),Trade Paperback,From #1 New York Times bestselling author Logic comes the highly anticipated second novel set in the far future as two friends uncover if the utopi...,"","Fiction, Simon & Schuster"
3,208544420,"=""9781668035849""",Instrumentalist,Harriet Constable (208544081),eBook,"A stunning debut novel of music, intoxication, and betrayal inspired by the true story of Anna Maria della Pietà, a Venetian orphan and violin prod...","","Fiction, Simon & Schuster"
"",208544420,"=""9781668035825""",Instrumentalist,Harriet Constable (208544081),Hardcover,"A stunning debut novel of music, intoxication, and betrayal inspired by the true story of Anna Maria della Pietà, a Venetian orphan and violin prod...","","Fiction, Simon & Schuster"
"",208544420,"=""9781797182032""",Instrumentalist,Harriet Constable (208544081),Audio Download,"A stunning debut novel of music, intoxication, and betrayal inspired by the true story of Anna Maria della Pietà, a Venetian orphan and violin prod...","","Fiction, Simon & Schuster"
4,192849738,"=""9781668043622""",Firebrand,Elizabeth Fremantle (406538111),eBook,"Now a major motion picture, Firebrand shows the tumultuous darker side to the marriages of the notorious King of England, Henry VIII, and the wife ...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",192849738,"=""9781442363397""",Queen's Gambit,Elizabeth Fremantle (406538111),Audio Download,"The basis for the major motion picture Firebrand—which reveals the tumultuous darker side to the marriages of the notorious King of England, Henry ...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",192849738,"=""9781476703077""",Queen's Gambit,Elizabeth Fremantle (406538111),Trade Paperback,"The basis for the major motion picture Firebrand—which reveals the tumultuous darker side to the marriages of the notorious King of England, Henry ...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",192849738,"=""9781668005361""",Firebrand,Elizabeth Fremantle (406538111),Trade Paperback,"Now a major motion picture, Firebrand shows the tumultuous darker side to the marriages of the notorious King of England, Henry VIII, and the wife ...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
5,6437,"=""9780743206235""",Let Me Call You Sweetheart,Mary Higgins Clark (6230),eBook,"From America’s Queen of Suspense Mary Higgins Clark, an investigation into the connection between a long-ago murder and a plastic surgeon’s obsessi...",Crime/Mystery,"Fiction, Simon & Schuster"
