Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146701362,"=""9781501141089""",Christine,Stephen King (1666839),eBook,"Stephen King’s ultimate evil vehicle of terror, Christine: the frightening story of a nerdy teenager who falls in love with his vintage Plymouth Fu...","","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Ghosts, Girl's Interest, Heroes, Library, Love Triangle, Movie Tie-In, Women's Interest, Scribner"
"",146701362,"=""9781501144189""",Christine,Stephen King (1666839),Trade Paperback,"Stephen King’s ultimate evil vehicle of terror, Christine: the frightening story of a nerdy teenager who falls in love with his vintage Plymouth Fu...","","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Ghosts, Girl's Interest, Heroes, Library, Love Triangle, Movie Tie-In, Women's Interest, Scribner"
"",146701362,"=""9781508216902""",Christine,Stephen King (1666839),Audio Download,"Stephen King’s ultimate evil vehicle of terror, Christine: the frightening story of a nerdy teenager who falls in love with his vintage Plymouth Fu...","","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Ghosts, Girl's Interest, Heroes, Library, Love Triangle, Movie Tie-In, Women's Interest, Scribner"
"",146701362,"=""9781668018071""",Christine,Stephen King (1666839),Mass Market Paperback,"Stephen King’s ultimate evil vehicle of terror, Christine: the frightening story of a nerdy teenager who falls in love with his vintage Plymouth Fu...","","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Ghosts, Girl's Interest, Heroes, Library, Love Triangle, Movie Tie-In, Women's Interest, Scribner"
"",146701362,"=""9781668075784""",Christine,Stephen King (1666839),Trade Paperback,#1 New York Times bestselling author and master storyteller Stephen King’s classic tale of an evil car that brings hellish terror to its new owner—...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Ghosts, Girl's Interest, Heroes, Library, Love Triangle, Movie Tie-In, Women's Interest, Scribner"
2,174167449,"=""9781982158675""",Berlin Exchange,Joseph Kanon (1766010),eBook,"From “the most accomplished spy novelist working today” (The Sunday Times, London), a “heart-poundingly suspenseful” (The Washington Post) espionag...","","Fiction, Scribner"
"",174167449,"=""9781797129877""",Berlin Exchange,Joseph Kanon (1766010),Compact Disk,"From “the most accomplished spy novelist working today” (The Sunday Times, London), a “heart-poundingly suspenseful” (The Washington Post) espionag...","","Fiction, Scribner"
"",174167449,"=""9781797129884""",Berlin Exchange,Joseph Kanon (1766010),Audio Download,"From “the most accomplished spy novelist working today” (The Sunday Times, London), a “heart-poundingly suspenseful” (The Washington Post) espionag...","","Fiction, Scribner"
"",174167449,"=""9781982158668""",Berlin Exchange,Joseph Kanon (1766010),Trade Paperback,"From “the most accomplished spy novelist working today” (The Sunday Times, London), a “heart-poundingly suspenseful” (The Washington Post) espionag...","","Fiction, Scribner"
3,192700936,"=""9781668007181""",Stolen,Ann-Helén Laestadius (192700630),eBook,* NOW A NETFLIX FILM * AN NPR BEST BOOK OF THE YEAR *  A spellbinding Swedish novel that follows a young indigenous woman as she struggles to defen...,"","Fiction, Scribner"
"",192700936,"=""9781668007167""",Stolen,Ann-Helén Laestadius (192700630),Trade Paperback,* NOW A NETFLIX FILM * AN NPR BEST BOOK OF THE YEAR *  A spellbinding Swedish novel that follows a young indigenous woman as she struggles to defen...,"","Fiction, Scribner"
"",192700936,"=""9781797155630""",Stolen,Ann-Helén Laestadius (192700630),Audio Download,* NOW A NETFLIX FILM * AN NPR BEST BOOK OF THE YEAR *  A spellbinding Swedish novel that follows a young indigenous woman as she struggles to defen...,"","Fiction, Scribner"
4,188339631,"=""9781501141355""",Running Man,Stephen King (1666839),eBook,"A desperate man attempts to win a reality TV game where the only objective is to stay alive in this #1 national bestseller from Stephen King, writi...","","Action & Adventure, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Heroes, Library, Movie Tie-In, Reality TV, Running, Women's Interest, Scribner"
"",188339631,"=""9781501144516""",Running Man,Stephen King (1666839),Trade Paperback,"A desperate man attempts to win a reality TV game where the only objective is to stay alive in this #1 national bestseller from Stephen King, writi...","","Action & Adventure, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Heroes, Library, Movie Tie-In, Reality TV, Running, Women's Interest, Scribner"
"",188339631,"=""9781508217350""",Running Man,Stephen King (1666839),Audio Download,"A desperate man attempts to win a reality TV game where the only objective is to stay alive in this #1 national bestseller from Stephen King, writi...","","Action & Adventure, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Heroes, Library, Movie Tie-In, Reality TV, Running, Women's Interest, Scribner"
"",188339631,"=""9781982197100""",Running Man,Stephen King (1666839),Mass Market Paperback,"A desperate man attempts to win a reality TV game where the only objective is to stay alive in this #1 national bestseller from Stephen King, writi...","","Action & Adventure, Classics, Current Events, Fiction, Literary, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Heroes, Library, Movie Tie-In, Reality TV, Running, Women's Interest, Scribner"
5,166318838,"=""9781982139988""",Bone Code,Kathy Reichs (1136559),eBook,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Scribner"
"",166318838,"=""9781797117065""",Bone Code,Kathy Reichs (1136559),Compact Disk,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Scribner"
"",166318838,"=""9781797117072""",Bone Code,Kathy Reichs (1136559),Audio Download,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Scribner"
"",166318838,"=""9781982139964""",Bone Code,Kathy Reichs (1136559),Hardcover,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Scribner"
"",166318838,"=""9781982139971""",Bone Code,Kathy Reichs (1136559),Trade Paperback,"#1 New York Times bestselling author Kathy Reichs returns with her twentieth gripping novel featuring forensic anthropologist Temperance Brennan, w...","","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Scribner"
"",166318838,"=""9781982187330""",Bone Code,Kathy Reichs (1136559),Mass Market Paperback,#1 New York Times bestselling author Kathy Reichs’s twentieth “brilliant” (Louise Penny) thriller featuring forensic anthropologist Temperance Bren...,"","Current Events, Fiction, Mystery, Thriller, Women’s Fiction, International, Canadian, Contemporary Fiction, Detectives, Doctors, TV Tie-In, Women's Commercial Fiction, Scribner"
6,188339414,"=""9781501141188""",Dolores Claiborne,Stephen King (1666839),eBook,Master storyteller Stephen King presents the “powerful” (Time) #1 New York Times bestselling classic thriller about a housekeeper with a long-hidde...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Multiple Timelines, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Scribner"
"",188339414,"=""9781501147425""",Dolores Claiborne,Stephen King (1666839),Trade Paperback,Master storyteller Stephen King presents the classic #1 New York Times bestseller about a housekeeper with a long-hidden secret from her past...one...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Multiple Timelines, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Scribner"
"",188339414,"=""9781508216995""",Dolores Claiborne,Stephen King (1666839),Audio Download,Master storyteller Stephen King presents the “powerful” (Time) #1 New York Times bestselling classic thriller about a housekeeper with a long-hidde...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Multiple Timelines, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Scribner"
"",188339414,"=""9781982197094""",Dolores Claiborne,Stephen King (1666839),Mass Market Paperback,Master storyteller Stephen King presents the “powerful” (Time) #1 New York Times bestselling classic thriller about a housekeeper with a long-hidde...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Multiple Timelines, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Scribner"
