Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3678,"=""9781481450416""",Betrayal,R.L. Stine (1257831),Trade Paperback,From the beloved and bestselling author of the Goosebumps series comes the haunting and terrifying Fear Street Saga—now available in one chilling p...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3678,"=""9780671868314""",Betrayal,R.L. Stine (1257831),Mass Market Paperback,Nora knows the secrets behind the horrifying things happening on Fear Street and reveals the dark legacy that marked the start of the terror three ...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3678,"=""9781439120347""",Betrayal,R.L. Stine (1257831),eBook,Nora knows the secrets behind the horrifying things happening on Fear Street and reveals the dark legacy that marked the start of the terror three ...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
2,514143576,"=""9781481451642""",Once Again,"Cameron Dokey (1332941), Liz Braswell (83955889)",Trade Paperback,Two beloved and timeless tales—Snow White and Sleeping Beauty—find new life in these magical and imaginative retellings filled with romance and adv...,"","Fiction, Simon Pulse"
3,48202566,"=""9781481475099""",Diamond Secret,Suzanne Weyn (1883905),Trade Paperback,"After the Russian Revolution, Empress Marie, the czar’s mother, who escaped to Paris, offers a reward for the return of her missing granddaughter, ...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
"",48202566,"=""9781416995029""",Diamond Secret,Suzanne Weyn (1883905),eBook,"After the Russian Revolution, Empress Marie, the czar’s mother, who escaped to Paris, offers a reward for the return of her missing granddaughter, ...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
4,4954,"=""9781481413619""",Third Horror,R.L. Stine (1257831),eBook,"Kody Frasier always swore she’d come back to 99 Fear Street. She knows the spirit of her dead sister, Cally, is trapped there, waiting to be set fr...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
5,1070317,"=""9781442498747""",Daisy,Diane Schwemm (1218210),eBook,Daisy Walker is tired of her goodie two-shoes image and she’s ready to break loose! Her new boyfriend Peter has really opened her eyes and convince...,General fiction (Children's/YA),"Fiction, Simon Pulse"
6,1070321,"=""9781442498761""",Lily,Diane Schwemm (1218210),eBook,"Lily has always felt that she doesn’t measure up to her three older sisters, Rose, Daisy, and Laurel. Each has a special talent, except Lily. But l...",General fiction (Children's/YA),"Fiction, Pop Culture, Romantic, Social Situations, Teen, Simon Pulse"
7,1070314,"=""9781442498730""",Rose,Diane Schwemm (1218210),eBook,"Meet the Walker sisters, Rose, Daisy, Laurel, and Lily—each girl different in personality, temperament, and talents. This first story focuses on ol...",General fiction (Children's/YA),"Fiction, Pop Culture, Romantic, Social Situations, Teen, Simon Pulse"
