Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206350262,"=""9798887620398""",Bat Island,"Rachel A. Page (211943918), Dina K. N. Dechmann (211943949), M. Teague O'Mara (211943956), Marco Tschapka (211943976), The Smithsonian Tropical Research Institute (211943983)",Hardcover,"Featuring incredible photography and insight from an international team with long-term ties to the Smithsonian Tropical Research Institute, Bat Isl...","","Non fiction, Earth Aware Editions"
"",206350262,"=""9798887620404""",Bat Island,"Rachel A. Page (211943918), Dina K. N. Dechmann (211943949), M. Teague O'Mara (211943956), Marco Tschapka (211943976), The Smithsonian Tropical Research Institute (211943983)",eBook,"Featuring incredible photography and insight from an international team with long-term ties to the Smithsonian Tropical Research Institute, Bat Isl...","","Non fiction, Earth Aware Editions"
2,178336204,"=""9781643136585""",Follow the Flock,Sally Coulthard (178336247),Hardcover,An addictively free-ranging survey of the massive impact that the humble and loveable sheep have had on human history.From the plains of ancient Me...,"","Non fiction, Pegasus Books"
"",178336204,"=""9781643136592""",Follow the Flock,Sally Coulthard (178336247),eBook,An addictively free-ranging survey of the massive impact that the humble and loveable sheep have had on human history.From the plains of ancient Me...,"","Non fiction, Pegasus Books"
3,186686287,"=""9781501155369""",Ice Walker,James Raffan (2113176415),Hardcover,"From bestselling author James Raffan comes an enlightening and original story about a polar bear’s precarious existence in the changing Arctic, rem...","","Book Club, Literary, International, Gift Books, Non fiction, Animals, Canadian, Green/Eco Living, Library, Simon & Schuster"
"",186686287,"=""9781501155383""",Ice Walker,James Raffan (2113176415),eBook,"From bestselling author James Raffan comes an enlightening and original story about a polar bear’s precarious existence in the changing Arctic, rem...","","Book Club, Literary, International, Gift Books, Non fiction, Animals, Canadian, Green/Eco Living, Library, Simon & Schuster"
"",186686287,"=""9781982190750""",Ice Walker,James Raffan (2113176415),Audio Download,"From bestselling author James Raffan comes an enlightening and original story about a polar bear’s precarious existence in the changing Arctic, rem...","","Book Club, Literary, International, Gift Books, Non fiction, Animals, Canadian, Green/Eco Living, Library, Simon & Schuster"
4,172270140,"=""9781605987583""",Way of the Panda,Henry Nicholls (172270174),eBook,Learn how the extraordinary impact of the panda—from obscurity to fame—is also the story of China’s transition from shy beginnings to center stage....,"","Non fiction, Pegasus Books"
"",172270140,"=""9781605981888""",Way of the Panda,Henry Nicholls (172270174),Hardcover,"","","Non fiction, Pegasus Books"
5,33967531,"=""9781416539094""",Elephant's Secret Sense,Caitlin O'Connell (33967536),eBook,"While observing a family group of elephants in the wild, Caitlin O'Connell, a young field scientist, noticed a peculiar listening behavior. A matri...","","Non fiction, Atria Books"
6,2296,"=""9780684855202""","I Just Got a Puppy, What Do I Do?",Mordecai Siegal (1883343),Trade Paperback,"WHO SAID A PUPPY DOESN'T COME WITH AN INSTRUCTION MANUAL?  Newly revised, this perennially popular guide to everything you ever needed to know abou...","","Non fiction, Touchstone"
