Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166677604,"=""9781982140557""",Cheat Day,Liv Stratman (166677317),Trade Paperback,This clever and witty debut novel about the unexpected consequences of one woman’s attempt to exert control over her life by adhering to a strict w...,"","Fiction, Scribner"
"",166677604,"=""9781797125947""",Cheat Day,Liv Stratman (166677317),Audio Download,This clever and witty debut novel about the unexpected consequences of one woman’s attempt to exert control over her life by adhering to a strict w...,"","Fiction, Scribner"
"",166677604,"=""9781982140540""",Cheat Day,Liv Stratman (166677317),Hardcover,This clever and witty debut novel about the unexpected consequences of one woman’s attempt to exert control over her life by adhering to a strict w...,"","Fiction, Scribner"
"",166677604,"=""9781982140564""",Cheat Day,Liv Stratman (166677317),eBook,This clever and witty debut novel about the unexpected consequences of one woman’s attempt to exert control over her life by adhering to a strict w...,"","Fiction, Scribner"
2,176235960,"=""9781982164560""",Silence,Don DeLillo (1098974),Trade Paperback,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
"",176235960,"=""9781797117607""",Silence,Don DeLillo (1098974),Compact Disk,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
"",176235960,"=""9781797117614""",Silence,Don DeLillo (1098974),Audio Download,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
"",176235960,"=""9781982164553""",Silence,Don DeLillo (1098974),Hardcover,"From one of the most dazzling and essential voices in American fiction, a timely and compelling novel set in the near future about five people gath...","","Fiction, Scribner"
"",176235960,"=""9781982164577""",Silence,Don DeLillo (1098974),eBook,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
3,183780488,"=""9781982184780""",Fortnight in September,R.C. Sherriff (183780733),Trade Paperback,"This charming, timeless classic about a family of five setting out on their annual seaside vacation is “the most uplifting, life-affirming novel I ...","","Fiction, Scribner"
"",183780488,"=""9781797132969""",Fortnight in September,R.C. Sherriff (183780733),Audio Download,"This charming, timeless classic about a family of five setting out on their annual seaside vacation is “the most uplifting, life-affirming novel I ...","","Fiction, Scribner"
"",183780488,"=""9781982185244""",Fortnight in September,R.C. Sherriff (183780733),eBook,"This charming, timeless classic about a family of five setting out on their annual seaside vacation is “the most uplifting, life-affirming novel I ...","","Fiction, Scribner"
4,159857809,"=""9781982128302""",Bear Necessity,James Gould-Bourn (159857757),Trade Paperback,"A “refreshing” (Kirkus Reviews), unpretentious, and uplifting story about a father and son reconnecting and finding happiness in the most unlikely ...","","Fiction, Scribner"
"",159857809,"=""9781797109671""",Bear Necessity,James Gould-Bourn (159857757),Audio Download,"A “refreshing” (Kirkus Reviews), unpretentious, and uplifting story about a father and son reconnecting and finding happiness in the most unlikely ...","","Fiction, Scribner"
"",159857809,"=""9781982128319""",Bear Necessity,James Gould-Bourn (159857757),eBook,"A “refreshing” (Kirkus Reviews), unpretentious, and uplifting story about a father and son reconnecting and finding happiness in the most unlikely ...","","Fiction, Scribner"
5,157465422,"=""9781982122744""",Turbulence,David Szalay (157465082),Trade Paperback,"*A New York Times Book Review Editors’ Choice* A “masterful” (The Washington Post), “cathartic” (Star Tribune, Minneapolis), novel about twelve peo...","","Fiction, Literary, International, Contemporary Fiction, Library, Scribner"
"",157465422,"=""9781508287087""",Turbulence,David Szalay (157465082),Audio Download,"*A New York Times Book Review Editors’ Choice* A “masterful” (The Washington Post), “cathartic” (Star Tribune, Minneapolis), novel about twelve peo...","","Fiction, Literary, International, Contemporary Fiction, Library, Scribner"
"",157465422,"=""9781982122751""",Turbulence,David Szalay (157465082),eBook,"*A New York Times Book Review Editors’ Choice* A “masterful” (The Washington Post), “cathartic” (Star Tribune, Minneapolis), novel about twelve peo...","","Fiction, Literary, International, Contemporary Fiction, Library, Scribner"
6,165459864,"=""9781476799445""",She Was Like That,Kate Walbert (1584949),Trade Paperback,"A New York Times Notable Book of 2019 selection, a New York Times Editors’ Choice book, and longlisted for the Story Prize—from the bestselling, hi...","","Fiction, Scribner"
"",165459864,"=""9781476799421""",She Was Like That,Kate Walbert (1584949),Hardcover,"A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION  From Kate Walbert, the highly acclaimed, National Book Award nominee, comes a dazzling, caree...","","Fiction, Scribner"
"",165459864,"=""9781476799452""",She Was Like That,Kate Walbert (1584949),eBook,"A New York Times Notable Book of 2019 selection, a New York Times Editors’ Choice book, and longlisted for the Story Prize—from the bestselling, hi...","","Fiction, Scribner"
"",165459864,"=""9781797101200""",She Was Like That,Kate Walbert (1584949),Audio Download,"A New York Times Notable Book of 2019 selection, a New York Times Editors’ Choice book, and longlisted for the Story Prize—from the bestselling, hi...","","Fiction, Scribner"
7,409120917,"=""9781476725208""",What We've Lost Is Nothing,Rachel Louise Snyder (409121040),Trade Paperback,"In her “keenly observed” (Star Tribune, Minneapolis) debut, Rachel Louise Snyder, author of the memoir Women We Buried, Women We Burned and the awa...","","Fiction, Social Situations, Suspense, Women’s Fiction, Asian General, Civil Rights, Mother & Daughter, Scribner"
"",409120917,"=""9781476725222""",What We've Lost Is Nothing,Rachel Louise Snyder (409121040),eBook,"In her “keenly observed” (Star Tribune, Minneapolis) debut, Rachel Louise Snyder, author of the memoir Women We Buried, Women We Burned and the awa...","","Fiction, Social Situations, Suspense, Women’s Fiction, Asian General, Civil Rights, Mother & Daughter, Scribner"
