Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159752425,"=""9781684129287""",Prophet and Other Tales,Kahlil Gibran (159752463),eBook,"This classical work of philosophy has inspired readers around the world for generations.  Upon its initial publication in 1923, Kahlil Gibran’s The...","","Fiction, Canterbury Classics"
"",159752425,"=""9781684129201""",Prophet and Other Tales,Kahlil Gibran (159752463),Trade Paperback,"This classical work of philosophy has inspired readers around the world for generations.Upon its initial publication in 1923, Kahlil Gibran’s The P...","","Fiction, Canterbury Classics"
2,100440385,"=""9781620554609""",Sacred Trickery and the Way of Kindness,Alejandro Jodorowsky (410051191),eBook,Enter the mind of Jodo and follow his initiatory saga from Zen disciple to revolutionary filmmaker to spiritual teacher• Explores the sacred tricke...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100440385,"=""9781620554593""",Sacred Trickery and the Way of Kindness,Alejandro Jodorowsky (410051191),Trade Paperback,Enter the mind of Jodo and follow his initiatory saga from Zen disciple to revolutionary filmmaker to spiritual teacher• Explores the sacred tricke...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,147498121,"=""9781621574330""",You're Going to Be Dead One Day,David Horowitz (147404250),eBook,"Continuing his acclaimed series of meditations on life and death, David Horowitz turns to the consolation that his marriage and family have brought...","","Non-Fiction, Skyhorse Publishing"
4,2117868919,"=""9781625586933""",How to Know Higher Worlds,Rudolf Steiner (2117847561),eBook,"There slumber in every human being faculties by means of which she can acquire for herself a knowledge of higher worlds. Mystics, Gnostics, Theosop...","","Non-Fiction, Start Publishing LLC"
5,2117872845,"=""9781625585066""",Principles of Human Knowledge,George Berkeley (2117860790),eBook,"Through reflection or introspection, is it possible to attempt to know if a sound, shape, movement, or color can exist unperceived by a mind? This ...","","Non-Fiction, Start Publishing LLC"
6,2117868059,"=""9781625582782""",Critique of Pure Reason,Immanuel Kant (2117847533),eBook,The Critique of Pure Reason is one of the most influential philosophy books of all times. Kant's influence on modern perception of reason cannot be...,"","Non-Fiction, Start Publishing LLC"
7,739,"=""9780743540698""","Many Lives, Many Masters",Brian L. Weiss (4318),Audio Download,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non-Fiction, Simon & Schuster Audio"
"",739,"=""9780671657864""","Many Lives, Many Masters",Brian L. Weiss (4318),Trade Paperback,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non-Fiction, Simon & Schuster Audio"
"",739,"=""9780743538428""","Many Lives, Many Masters",Brian L. Weiss (4318),Compact Disk,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non-Fiction, Simon & Schuster Audio"
"",739,"=""9781451694598""","Many Lives, Many Masters",Brian L. Weiss (4318),eBook,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non-Fiction, Simon & Schuster Audio"
"",739,"=""9781797139777""","Many Lives, Many Masters",Brian L. Weiss (4318),Audio Download,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non-Fiction, Simon & Schuster Audio"
