Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,573369490,"=""9781501139109""",Good Grief,Theresa Caputo (409486609),eBook,"New York Times bestselling author Theresa Caputo, star of Long Island Medium and Raising Spirits provides a guide to overcoming grief, filled with ...","","Non-Fiction, Atria Books"
"",573369490,"=""9781501139093""",Good Grief,Theresa Caputo (409486609),Trade Paperback,"New York Times bestselling author Theresa Caputo, star of Long Island Medium and Raising Spirits provides a guide to overcoming grief, filled with ...","","Non-Fiction, Atria Books"
"",573369490,"=""9781508227526""",Good Grief,Theresa Caputo (409486609),Audio Download,"New York Times bestselling author Theresa Caputo, star of Long Island Medium and Raising Spirits provides a guide to overcoming grief, filled with ...","","Non-Fiction, Atria Books"
2,409486529,"=""9781476727042""",There's More to Life Than This,Theresa Caputo (409486609),eBook,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non-Fiction, Atria Books"
"",409486529,"=""9781442366640""",There's More to Life Than This,Theresa Caputo (409486609),Compact Disk,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non-Fiction, Atria Books"
"",409486529,"=""9781442366657""",There's More to Life Than This,Theresa Caputo (409486609),Audio Download,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non-Fiction, Atria Books"
"",409486529,"=""9781476727080""",There's More to Life Than This,Theresa Caputo (409486609),Trade Paperback,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non-Fiction, Atria Books"
3,146944215,"=""9781476728629""",What If . . .,Shirley MacLaine (1774673),eBook,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non-Fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",146944215,"=""9781442368996""",What If . . .,Shirley MacLaine (1774673),Audio Download,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non-Fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",146944215,"=""9781476728612""",What If . . .,Shirley MacLaine (1774673),Trade Paperback,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non-Fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
4,78191462,"=""9781451621600""",Divinity of Dogs,Jennifer Skiff (78191544),eBook,"From the bestselling author of God Stories, this “uplifting book...filled with pure joy” (Chicago Tribune) shares the inspiring stories of people w...","","Christian Interest, Inspirational, Non-Fiction, Atria Books"
"",78191462,"=""9781451621594""",Divinity of Dogs,Jennifer Skiff (78191544),Trade Paperback,"From the bestselling author of God Stories, this “uplifting book...filled with pure joy” (Chicago Tribune) shares the inspiring stories of people w...","","Christian Interest, Inspirational, Non-Fiction, Atria Books"
5,76518175,"=""9781451612684""",libro de la luz,Alexandra Solnado (76280177),eBook,"“Ámame dentro de ti. Porque yo estoy dentro de ti. En cada parte de ti, en cada célula, yo estoy ahí. Y solamente cuando entras en contacto profund...","Mind, Body, Spirit","Non-Fiction, Atria Books"
"",76518175,"=""9781451612585""",libro de la luz,Alexandra Solnado (76280177),Trade Paperback,"“Ámame dentro de ti. Porque yo estoy dentro de ti. En cada parte de ti, en cada célula, yo estoy ahí. Y solamente cuando entras en contacto profund...","Mind, Body, Spirit","Non-Fiction, Atria Books"
6,42715931,"=""9781416579656""",Walking Through Walls,Philip Smith (42715934),eBook,"Running with Scissors meets Bewitched in this irresistible memoir, as Philip Smith describes growing up in 1960s Miami with his decorator father, w...",Biography/Autobiography,"GLBT, Paranormal, Esoteric, Non-Fiction, Atria Books"
"",42715931,"=""9781416542957""",Walking Through Walls,Philip Smith (42715934),Trade Paperback,"Running with Scissors meets Bewitched in this irresistible memoir, as Philip Smith describes growing up in 1960s Miami with his decorator father, w...",Biography/Autobiography,"GLBT, Paranormal, Esoteric, Non-Fiction, Atria Books"
7,45629578,"=""9781416562054""",Answer,"John Assaraf (45629586), Murray Smith (45629589)",eBook, A key team member behind The Secret and his business partner offer the specific tools and mental strategies to help readers leap ahead in any care...,Business,"Inspirational, Non-Fiction, Atria Books"
"",45629578,"=""9780743571142""",Answer,"John Assaraf (45629586), Murray Smith (45629589)",Compact Disk," What would it take to make all your dreams come true?   In The Answer, John Assaraf, a key team member behind the phenomenal success of The Secret...",Business,"Inspirational, Non-Fiction, Atria Books"
"",45629578,"=""9780743571159""",Answer,"John Assaraf (45629586), Murray Smith (45629589)",Audio Download," What would it take to make all your dreams come true?   In The Answer, John Assaraf, a key team member behind the phenomenal success of The Secret...",Business,"Inspirational, Non-Fiction, Atria Books"
"",45629578,"=""9781416562009""",Answer,"John Assaraf (45629586), Murray Smith (45629589)",Trade Paperback, A key team member behind The Secret and his business partner offer the specific tools and mental strategies to help readers leap ahead in any care...,Business,"Inspirational, Non-Fiction, Atria Books"
8,46189945,"=""9781416959298""","Most Good, Least Harm",Zoe Weil (46189998),eBook,"With a world steeped in materialism, environmental destruction, and injustice, what can one individual possibly do to change it? While the present ...","Mind, Body, Spirit, Lifestyle/Architecture/Design","Non-Fiction, Atria Books"
"",46189945,"=""9781582702063""","Most Good, Least Harm",Zoe Weil (46189998),Trade Paperback,"With a world steeped in materialism, environmental destruction, and injustice, what can one individual possibly do to change it? While the present ...","Mind, Body, Spirit, Lifestyle/Architecture/Design","Non-Fiction, Atria Books"
9,21065200,"=""9781416553861""",Entering the Castle,Caroline Myss (1499836),eBook,"Internationally renowned motivational teacher, spiritual instructor, and popular theologian Caroline Myss has created a transcendent work of unique...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",21065200,"=""9780743255332""",Entering the Castle,Caroline Myss (1499836),Trade Paperback,Internationally renowned motivational teacher and popular theologian Caroline Myss has created a transcendent work of unique insight and revelation...,Self Help/Personal Development,"Non-Fiction, Atria Books"
10,19549555,"=""9780743488709""",Psychic in You,Jeffrey A. Wands (19549573),eBook,"When Jeffrey Wands was six years old, he met his great grandmother Mary. She had been dead for twenty-three years.Gifted psychic Jeffrey Wands's co...","Mind, Body, Spirit, MBS - General","Non-Fiction, Atria Books"
"",19549555,"=""9780743470001""",Psychic in You,Jeffrey A. Wands (19549573),Trade Paperback,"When Jeffrey Wands was six years old, he met his great grandmother Mary. She had been dead for twenty-three years.Gifted psychic Jeffrey Wands's co...","Mind, Body, Spirit, MBS - General","Non-Fiction, Atria Books"
11,1859208,"=""9780743211512""",Book of Massage,Lucinda Liddell (1924554),eBook,"A beautifully illustrated introductory guide to the healing powers of a massage, from traditional massage to shiatsu and reflexology.The Book of Ma...","","Non-Fiction, Atria Books"
