Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405682154,"=""9781451697179""",Running Like a Girl,Alexandra Heminsley (405682263),eBook,"The inspiring, hilarious memoir of a “Bridget Jones-like writer” (The Washington Post) who transforms her life by learning to run, with stories of ...","","Non-Fiction, Scribner"
"",405682154,"=""9781451697155""",Running Like a Girl,Alexandra Heminsley (405682263),Trade Paperback,"The inspiring, hilarious memoir of a “Bridget Jones-like writer” (The Washington Post) who transforms her life by learning to run, with stories of ...","","Non-Fiction, Scribner"
2,2137706570,"=""9781440561719""",Menopause: Menopause and Sexuality,Adams Media (2137651282),eBook,"Looking for support during the transition of menopause? The Everything Healthy Living Series is here to help. These concise, thoughtful guides offe...","","Non-Fiction, Adams Media"
3,2137706580,"=""9781440561733""",Menopause: Hormone Replacement Therapy and Alternative Treatments for Menopause,Adams Media (2137651282),eBook,"Looking for support during the transition of menopause? The Everything Healthy Living Series is here to help. These concise, thoughtful guides offe...","","Non-Fiction, Adams Media"
4,2137706550,"=""9781440561672""",Menopause: Recognizing Menopause and Perimenopause,Adams Media (2137651282),eBook,"Looking for support during the transition of menopause? The Everything Healthy Living Series is here to help. These concise, thoughtful guides offe...","","Non-Fiction, Adams Media"
5,2137706560,"=""9781440561696""",Menopause: Hot Flashes and Other Symptoms of Menopause,Adams Media (2137651282),eBook,"Looking for support during the transition of menopause? The Everything Healthy Living Series is here to help. These concise, thoughtful guides offe...","",Adams Media
6,68109764,"=""9781439177372""",Forever Young,Nicholas Perricone (15768511),eBook,Dr. Perricone’s FOREVER YOUNG makes an extraordinary promise: by following a program designed to decrease wrinkles and dramatically improve the app...,"","Non-Fiction, Atria Books"
"",68109764,"=""9781439177365""",Forever Young,Nicholas Perricone (15768511),Trade Paperback,Dr. Perricone’s FOREVER YOUNG makes an extraordinary promise: by following a program designed to decrease wrinkles and dramatically improve the app...,"","Non-Fiction, Atria Books"
7,47854537,"=""9781439100554""",Ultimate Stress-Relief Plan for Women,"Stephanie McClellan (47854547), Beth Hamilton (47855024)",eBook,"Being ""so stressed"" has to be the most common description for a woman today -- no matter your age or marital status, whether you have a career or w...","",Atria Books
"",47854537,"=""9781416593591""",Ultimate Stress-Relief Plan for Women,"Stephanie McClellan (47854547), Beth Hamilton (47855024)",Trade Paperback,"“So stressed” has to be the most common way women describe themselves today, regardless of age or marital status, career, or family responsibilitie...","",Atria Books
8,48598118,"=""9781439123539""",Second Spring,Maoshing Ni (48598197),eBook,“Dr. Mao’s brilliant book Second Spring shows women how to restore their power by revitalizing their health with his amazing natural secrets and ag...,"Fitness & diet, General Health","Non-Fiction, Atria Books"
"",48598118,"=""9781416599357""",Second Spring,Maoshing Ni (48598197),Trade Paperback,“Dr. Mao’s brilliant book Second Spring shows women how to restore their power by revitalizing their health with his amazing natural secrets and ag...,"Fitness & diet, General Health","Non-Fiction, Atria Books"
9,30728177,"=""9781416565918""","Our Bodies, Ourselves: Pregnancy and Birth","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",eBook,"The trusted editors of Our Bodies, Ourselves, called “a feminist classic” by The New York Times, present a comprehensive guide to pregnancy and chi...","Advice on parenting, General Health","Non-Fiction, Atria Books"
"",30728177,"=""9780743274869""","Our Bodies, Ourselves: Pregnancy and Birth","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",Trade Paperback,"The trusted editors of Our Bodies, Ourselves, called “a feminist classic” by The New York Times, present a comprehensive guide to pregnancy and chi...","Advice on parenting, General Health","Non-Fiction, Atria Books"
