Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193401614,"=""9781665926638""",Stalactite & Stalagmite,Drew Beckmeyer (188944355),Hardcover,"A hilarious and thought-provoking picture book about two little cave rock formations who witness the entire history of the world, perfect for fans ...","","Fiction, Atheneum Books for Young Readers"
"",193401614,"=""9781665926645""",Stalactite & Stalagmite,Drew Beckmeyer (188944355),Fixed Layout eBook,"A hilarious and thought-provoking picture book about two little cave rock formations who witness the entire history of the world, perfect for fans ...","","Fiction, Atheneum Books for Young Readers"
2,203263922,"=""9781665943857""",Not-So-Sleepy Little Panda,David Walker (483077720),Hardcover,"A charmingly cozy rhyming picture book about a sweet little panda who has trouble falling asleep.The moon is too far, the stars are too high. Littl...","","Fiction, Atheneum Books for Young Readers"
"",203263922,"=""9781665943864""",Not-So-Sleepy Little Panda,David Walker (483077720),Fixed Layout eBook,"A charmingly cozy rhyming picture book about a sweet little panda who has trouble falling asleep.The moon is too far, the stars are too high. Littl...","","Fiction, Atheneum Books for Young Readers"
3,200091837,"=""9781665939256""","Wake Up, Moon!",Lita Judge (76738740),Hardcover,An energetic squirrel isn’t ready to give up on winter fun and go to bed in this cozy picture book about animal friends who spend an unforgettable ...,"","Fiction, Atheneum Books for Young Readers"
"",200091837,"=""9781665939263""","Wake Up, Moon!",Lita Judge (76738740),Fixed Layout eBook,An energetic squirrel isn’t ready to give up on winter fun and go to bed in this cozy picture book about animal friends who spend an unforgettable ...,"","Fiction, Atheneum Books for Young Readers"
4,191454792,"=""9781665920919""",Our Joyful Noise,Gabriele Davis (191453957),Hardcover,"A joyful, jazzy picture book following a Black family through a week of shared moments and simple pleasures, woven through with hidden musical jewe...","","Fiction, Atheneum Books for Young Readers"
"",191454792,"=""9781665920926""",Our Joyful Noise,Gabriele Davis (191453957),Fixed Layout eBook,"A joyful, jazzy picture book following a Black family through a week of shared moments and simple pleasures, woven through with hidden musical jewe...","","Fiction, Atheneum Books for Young Readers"
5,192697030,"=""9781665924771""",Lucas and the Capoeira Circle,Joana Pastro (192696835),Hardcover,A young boy who loves the Brazilian martial art of capoeira drums up his courage for a moving-up ceremony in this vibrant and inspiring book about ...,"","Fiction, Atheneum Books for Young Readers"
"",192697030,"=""9781665924788""",Lucas and the Capoeira Circle,Joana Pastro (192696835),Fixed Layout eBook,A young boy who loves the Brazilian martial art of capoeira drums up his courage for a moving-up ceremony in this vibrant and inspiring book about ...,"","Fiction, Atheneum Books for Young Readers"
6,197351563,"=""9781665935289""",Eloísa's Musical Window,Margarita Engle (476033634),Hardcover,"Inspired by stories from her mother’s childhood, acclaimed author Margarita Engle and award-winning artist John Parra have crafted a vibrant pictur...","","Fiction, Atheneum Books for Young Readers"
"",197351563,"=""9781665935296""",Eloísa's Musical Window,Margarita Engle (476033634),Fixed Layout eBook,"Inspired by stories from her mother’s childhood, acclaimed author Margarita Engle and award-winning artist John Parra have crafted a vibrant pictur...","","Fiction, Atheneum Books for Young Readers"
