Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202418639,"=""9781804074237""",The Great Devourer: Leviathan Omnibus,Various (566522229),Trade Paperback,Fantastic value omnibus delving into mankind's struggle against the world-devouring and galaxy-threatening aliens known as the Tyranids.As billions...,"","Fiction, Games Workshop"
2,200136486,"=""9781789998177""",Legends of the Dark Angels: A Space Marine Omnibus,Various (566522229),Trade Paperback,Explore the history of the Dark Angels in this great value omnibus.   Contains: 'Angels of Darkness' by Gav Thorpe 'The Purging of Kadillus' by Gav...,"","Fiction, Games Workshop"
3,198788289,"=""9781787588158""",Adventures in Space (Short stories by Chinese and English Science Fiction writers),"Patrick Parrinder (173889037), Zhao Haihong (198788332), Chen Zijun (198788334), Han Song (198788336), Wang Jinkang (198788338), He Xi (198788340), Yao Haijun (198788324), Leah Cypess (173890073), Ronald Ferguson (198788326), Russell James (173889108), Alex Shvartsman (173889880), Amdi Silvestri (198788328), Allen Stroud (173903390), Eleanor Wood (198787970), Bao Shu (212235054)",Trade Paperback,"If you love the mission of science fiction, the interchange between cultures, the hopeful and inexorable trajectory of technology and ideas, you'll...","","Fiction, Flame Tree Publishing"
"",198788289,"=""9781787588172""",Adventures in Space (Short stories by Chinese and English Science Fiction writers),"Patrick Parrinder (173889037), Zhao Haihong (198788332), Chen Zijun (198788334), Han Song (198788336), Wang Jinkang (198788338), He Xi (198788340), Yao Haijun (198788324), Leah Cypess (173890073), Ronald Ferguson (198788326), Russell James (173889108), Alex Shvartsman (173889880), Amdi Silvestri (198788328), Allen Stroud (173903390), Eleanor Wood (198787970), Bao Shu (212235054)",eBook,"If you love the mission of science fiction, the interchange between cultures, the hopeful and inexorable trajectory of technology and ideas, you'll...","","Fiction, Flame Tree Publishing"
4,197582240,"=""9781786188588""",New Suns 2,"Daniel H. Wilson (197582303), Hiromi Goto (186511006), Minsoo Kang (186510996), Tlotlo Tsamaase (197582295), Rochita Loenen-Ruiz (197582297), Malka Older (197582299), Kathleen Alcalá (186511009), Christopher Caldwell (197582301), Jaymee Goh (186510997), K. Tempest Bradford (197582305), Darcie Little Badger (186510994), Geetanjali Vandemark (197582307), John Chu (166872803), Nghi Vo (197582309), Tananarive Due (197582311), Alex Jennings (186511002), Karin Lowachee (186511008), Saad Hossain (2141887680)",Trade Paperback,"The stunning follow-up to the multiple-award-winning anthology of SFF by people of colourOctavia E. Butler said, “There’s nothing new under the sun...","","Fiction, Solaris"
5,198883636,"=""9781789996715""",Renegades of the Long War,Anthony Reynolds (557771186),Trade Paperback,"Delve in to the dark world of the Chaos Warbands in this great value Warhammer 40,000 Omnibus.Insidious is the allure of Chaos. Power, revenge, imm...","","Fiction, Games Workshop"
6,187121506,"=""9781982125967""",Weird World War IV,"",Trade Paperback,"NEW STORIES OF FUTURE WARFARE FROM THE HOTTEST NAMES IN SCIENCE FICTION, FANTASY, AND HORRORTALES OF THE WAR BEYOND THE NEXT  What if there were a ...","","Fiction, Baen"
"",187121506,"=""9781982192402""",Weird World War IV,"",Mass Market Paperback,"STORIES OF FUTURE WARFARE FROM THE HOTTEST NAMES IN SCIENCE FICTION, FANTASY, AND HORRORTALES OF THE WAR BEYOND THE NEXT  What if there were a war ...","","Fiction, Baen"
7,196350358,"=""9781804070789""",Victory: Part Two,Dan Abnett (501927641),Trade Paperback,The saga of Gaunt's Ghosts continues in this great value omnibus closing the Victory story arc.Decades of savage conflict in the Sabbat Worlds has ...,"","Fiction, Games Workshop"
8,195636700,"=""9781804070048""",The Soul Drinkers Omnibus: Volume 2,Ben Counter (525100511),Trade Paperback,Great value omnibus featuring the illfated Soul Drinkers!The renegade Soul Drinkers continue their misguided campaign to free mankind from the tyra...,"","Fiction, Games Workshop"
9,194755016,"=""9781839081804""",Stars Beyond,"Robbie MacNiven (170554864), M Darusha Wehm (170574419), Tim Pratt (174872997), Alex Acks (199618181), Danie Ware (199618183), Sarah Cawkwell (199618237)",Trade Paperback,"Intergalactic civilization emerges from its war-torn ruins for the first time in generations to explore the galaxy, in this stunning new anthology ...","","Fiction, Aconyte"
"",194755016,"=""9781839081811""",Stars Beyond,"Robbie MacNiven (170554864), M Darusha Wehm (170574419), Tim Pratt (174872997), Alex Acks (199618181), Danie Ware (199618183), Sarah Cawkwell (199618237)",eBook,"Intergalactic civilization emerges from its war-torn ruins for the first time in generations to explore the galaxy, in this stunning new anthology ...","","Fiction, Aconyte"
10,192391788,"=""9781800261402""",Inferno! Presents: The Emperor's Finest,Various (566522229),Trade Paperback,A great collection of stories showcasing existing and new Black Library authors.From the warrior orders of the Adeptus Astartes and Adepta Sororita...,"","Fiction, Games Workshop"
11,195635952,"=""9781789990546""",Eisenhorn: The Omnibus,Dan Abnett (501927641),Trade Paperback,"Discover one of the most well known Black Library characters, Gregor Eisenhorn, in this great value omnibus.In the grim far future, the Inquisition...","","Fiction, Games Workshop"
12,195636223,"=""9781800262348""",The Successors,"Graham McNeill (501518037), Ben Counter (525100511), Chris Forrester (195636286), Aaron Dembski-Bowden (501995160), Edoardo Albert (167641469), Guy Haley (501916882), Peter Fehevari (195636323), Gary Kloster (195636325), Callum Davis (195636327), David Guymer (688659942)",Trade Paperback,"From storied successors including the Crimson Fists and Flesh Tearers to lesser-known Chapters like the Emperor’s Spears and Consecrators, you’ll b...","","Fiction, Games Workshop"
13,183518596,"=""9781982125721""",Gunfight on Europa Station,"",Trade Paperback,"ALL-NEW STORIES TAKE THE WILD, WILD WEST TO THE FINAL FRONTIERAn actual wagon train to space?  Gunslinging cowpokes riding in rickety rocket ships?...","","Fiction, Baen"
"",183518596,"=""9781982192273""",Gunfight on Europa Station,"",Mass Market Paperback,"ALL-NEW STORIES TAKE THE WILD, WILD WEST TO THE FINAL FRONTIERAn actual wagon train to space?  Gunslinging cowpokes riding in rickety rocket ships?...","","Fiction, Baen"
14,192690355,"=""9781800261969""",The Soul Drinkers Omnibus,Ben Counter (525100511),Trade Paperback,"Great value omnibus featuring the illfated Soul Drinkers!Genetically engineered superhumans, the Space Marines stand foremost among the warriors wh...","","Fiction, Games Workshop"
15,193053373,"=""9781800262966""",Fabius Bile: The Omnibus,Josh Reynolds (503002159),Trade Paperback,"Explore the story of the sinister Fabius Bile in this fantastic value omnibus.Fabius Bile is known by many names: Primogenitor, Clonelord, Manflaye...","","Fiction, Games Workshop"
16,183518979,"=""9781982125783""",Sword & Planet,"",Trade Paperback,NEW STORIES IN THE GRAND SPACE FANTASY TRADITION!SCIENCE FICTION? FANTASY? IS IT TOO MUCH TO ASK FOR BOTH?  The distant future—like the distant pas...,"","Fiction, Baen"
"",183518979,"=""9781982192143""",Sword & Planet,"",Mass Market Paperback,NEW STORIES IN THE GRAND SPACE FANTASY TRADITION!SCIENCE FICTION? FANTASY? SWORDS AND BLASTERS? IS IT TOO MUCH TO ASK FOR BOTH?  The distant future...,"","Fiction, Baen"
17,180506152,"=""9781982125516""",World Breakers,"",Trade Paperback,"NEW AWESOME STORIES OF MILITARY SF FROM TOP AUTHORS David Weber, Larry Correia, Wen Spencer, Tony Daniel, Christopher Ruocchio, and many more!Brute...","","Fiction, Baen"
"",180506152,"=""9781982192068""",World Breakers,"",Mass Market Paperback,"AWESOME STORIES OF MILITARY SF FROM TOP AUTHORS DAVID WEBER, LARRY CORREIA, WEN SPENCER, TONY DANIEL, CHRISTOPHER RUOCCHIO, AND MANY MORE!Brute for...","","Fiction, Baen"
18,192365391,"=""9781800261976""",Sabbat War,Various (566522229),Trade Paperback,"Fantastic anthology full of stories from the Sabbat Worlds.The Sabbat War is a savage Imperial crusade, cutting a bloody, burning path across a vas...","","Fiction, Games Workshop"
19,191253883,"=""9781786185099""",Someone in Time,"Nina Allan (963215509), Margo Lanagan (191253931), Seanan McGuire (186513153), Sam J. Miller (191253932), Catherynne M. Valente (186510876), Carrie Vaughn (186513344), Sameem Siddiqui (196271178), Zen Cho (186510901), Rowan Coleman (191253935), Jeffrey Ford (1927541610), Sarah Gailey (191253936), Theodora Goss (191253937), Elizabeth Hand (191253929), Alix E. Harrow (191253934), Ellen Klages (186511275), Lavanya Lakshminarayan (191253930)",Trade Paperback,Anthology of inclusive tales of people through time looking for one another and for ways for the world to be better.Even time travel can’t unravel ...,"","Fiction, Solaris"
20,180486906,"=""9781982125363""",Freehold: Defiance,"",Trade Paperback,"STORIES IN THE BEST-SELLING FREEHOLD SERIES, CREATED BY MICHAEL Z. WILLIAMSONNO BATTLE PLAN SURVIVES CONTACT WITH THE ENEMY  Everyone has a differe...","","Fiction, Baen"
"",180486906,"=""9781982126124""",Freehold: Defiance,"",Mass Market Paperback,STORIES IN THE BEST-SELLING FREEHOLD SERIES CREATED BY MICHAEL Z. WILLIAMSONNo battle plan survives contact with the enemy.  The UN has invaded the...,"","Fiction, Baen"
