Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154062,"=""9781982134969""",Max Scheler 1874-1928,John Raphael Staude (6689),Trade Paperback,An engrossing account of the remarkable twentieth-century philosopher-sociologist who has been called the Catholic Nietzsche. John Raphael Staude e...,"","Non fiction, Free Press"
2,155819484,"=""9781982117696""",One Last Great Thing,John Burke (407963465),Trade Paperback,"A powerful, honest, and inspiring tribute to the incredible life of Richard Burke, the founder of Trek Bicycle Corporation, written by his son John...","","Inspirational, Non fiction, Free Press"
"",155819484,"=""9781476711645""",One Last Great Thing,John Burke (407963465),eBook,"A powerful, honest, and inspiring tribute to the incredible life of Richard Burke, the founder of Trek Bicycle Corporation, written by his son John...","","Inspirational, Non fiction, Free Press"
3,145558463,"=""9781982103149""",Everything Trump Touches Dies,Rick Wilson (145558415),Trade Paperback,"From Rick Wilson—longtime Republican strategist, political commentator, Daily Beast contributor—the #1 New York Times bestseller about the disease ...","","Current Events, Non fiction, Politicians, Politics, Free Press"
"",145558463,"=""9781508265412""",Everything Trump Touches Dies,Rick Wilson (145558415),Audio Download,"From Rick Wilson—longtime Republican strategist, political commentator, Daily Beast contributor—the #1 New York Times bestseller about the disease ...","","Current Events, Non fiction, Politicians, Politics, Free Press"
"",145558463,"=""9781982103156""",Everything Trump Touches Dies,Rick Wilson (145558415),eBook,"From Rick Wilson—longtime Republican strategist, political commentator, Daily Beast contributor—the #1 New York Times bestseller about the disease ...","","Current Events, Non fiction, Politicians, Politics, Free Press"
4,81662672,"=""9781451640076""",Face-to-Face Book,"Ed Keller (81663028), Brad Fay (81663035)",Trade Paperback,"In 1848 gold was discovered in California, setting off a frenzy that sent men and women from across the American continent flocking to the West Coa...",Business,"Non fiction, Free Press"
"",81662672,"=""9781451640083""",Face-to-Face Book,"Ed Keller (81663028), Brad Fay (81663035)",eBook,"THE BEST MARKETING BOOK OF THE YEAR Winner of the American Marketing Association’s Berry-AMA prizeIn 1848 gold was discovered in California, settin...",Business,"Non fiction, Free Press"
5,675101,"=""9781982115012""",For the Love of Life,Erich Fromm (260924),Trade Paperback,"Providing insight on aggression, dreams, affluence, religion, and human growth, a distinguished social critic and psychoanalyst reveals the importa...","","Non fiction, Free Press"
6,206743,"=""9781501183737""",1949 the First Israelis,Tom Segev (206742),Trade Paperback,Renowned historian Tom Segev strips away national myths to present a critical and clear-eyed chronicle of the year immediately following Israel’s f...,"","Non fiction, Free Press"
