Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,571662242,"=""9781481470902""",Living in . . . India,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in India in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non fiction, Child Narrator, Indian, Library, Multicultural, Simon Spotlight"
"",571662242,"=""9781481470896""",Living in . . . India,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in India in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non fiction, Child Narrator, Indian, Library, Multicultural, Simon Spotlight"
"",571662242,"=""9781481470919""",Living in . . . India,Chloe Perkins (521222710),Enhanced eBook,"Discover what it’s like to grow up in India in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non fiction, Child Narrator, Indian, Library, Multicultural, Simon Spotlight"
2,514614836,"=""9781481452014""",Living in . . . Italy,Chloe Perkins (521222710),Hardcover,Are you one of the 15 million Americans with Italian heritage? Ever wonder what Italy is really like? Discover what it’s like to be a kid growing u...,"","Concepts, Current Events, International, Non fiction, Child Narrator, Italian, Library, Multicultural, Simon Spotlight"
"",514614836,"=""9781481452007""",Living in . . . Italy,Chloe Perkins (521222710),Trade Paperback,Are you one of the 15 million Americans with Italian heritage? Ever wonder what Italy is really like? Discover what it’s like to be a kid growing u...,"","Concepts, Current Events, International, Non fiction, Child Narrator, Italian, Library, Multicultural, Simon Spotlight"
"",514614836,"=""9781481452021""",Living in . . . Italy,Chloe Perkins (521222710),Enhanced eBook,Are you one of the 15 million Americans with Italian heritage? Ever wonder what Italy is really like? Discover what it’s like to be a kid growing u...,"","Concepts, Current Events, International, Non fiction, Child Narrator, Italian, Library, Multicultural, Simon Spotlight"
3,168566690,"=""9781481420433""","Hamster Holmes, On the Right Track",Albin Sadar (448221308),Hardcover,"Hamster Holmes and his firefly sidekick, Dr. Watt, find a trail of clues in an inventor’s workshop in this Level 2 Ready-to-Read story perfect for ...","","Concepts, Fiction, Mystery, Pop Culture, Social Situations, Preschool, Animals, Detectives, Library, Spies, Simon Spotlight"
"",168566690,"=""9781481420426""","Hamster Holmes, On the Right Track",Albin Sadar (448221308),Trade Paperback,"Hamster Holmes and his firefly sidekick, Dr. Watt, find a trail of clues in an inventor’s workshop in this Level 2 Ready-to-Read story perfect for ...","","Concepts, Fiction, Mystery, Pop Culture, Social Situations, Preschool, Animals, Detectives, Library, Spies, Simon Spotlight"
"",168566690,"=""9781481420440""","Hamster Holmes, On the Right Track",Albin Sadar (448221308),Enhanced eBook,"Hamster Holmes and his firefly sidekick, Dr. Watt, find a trail of clues in an inventor’s workshop in this Level 2 Ready-to-Read story perfect for ...","","Concepts, Fiction, Mystery, Pop Culture, Social Situations, Preschool, Animals, Detectives, Library, Spies, Simon Spotlight"
4,413287729,"=""9781481400435""",Chickens and the Eggs,"",Hardcover,The Rabbids come across a henhouse in this Ready-to-Read retelling of a popular episode of Rabbids Invasion!Four Rabbids come across a house full o...,"","Action & Adventure, Fiction, Media Tie-In, Alien-Invasion, TV Tie-In, Simon Spotlight"
