Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184959585,"=""9781665905404""",Look,Gabi Snyder (165333050),Hardcover,"In the tradition of Tomie dePaola’s Quiet, this lyrical, timely picture book with beautiful diorama illustrations shows that if you really look, yo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184959585,"=""9781665905411""",Look,Gabi Snyder (165333050),Fixed Layout eBook,"In the tradition of Tomie dePaola’s Quiet, this lyrical, timely picture book with beautiful diorama illustrations shows that if you really look, yo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,178648579,"=""9781534493902""",I Want to Be a Vase,Julio Torres (178648209),Hardcover,Former SNL writer and comedic rising star Julio Torres takes readers on a journey through the lives and intimate dramas of some of the unsung shape...,"","Fiction, Atheneum Books for Young Readers"
"",178648579,"=""9781534493919""",I Want to Be a Vase,Julio Torres (178648209),Fixed Layout eBook,Former SNL writer and comedic rising star Julio Torres takes readers on a journey through the lives and intimate dramas of some of the unsung shape...,"","Fiction, Atheneum Books for Young Readers"
3,144011130,"=""9781534431195""",Round,Jennifer Ward (77728722),Hardcover,"From award-winning author Jennifer Ward and celebrated artist Lisa Congdon in her debut picture book comes a lyrical, rhyming exploration of the ma...","","Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Beach Lane Books"
"",144011130,"=""9781534431201""",Round,Jennifer Ward (77728722),Fixed Layout eBook,"From award-winning author Jennifer Ward and celebrated artist Lisa Congdon in her debut picture book comes a lyrical, rhyming exploration of the ma...","","Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Beach Lane Books"
4,167734022,"=""9781481488662""",Lots More Animals Should Definitely Not Wear Clothing.,Judi Barrett (1103891),Hardcover,"From the bestselling duo behind Cloudy with a Chance of Meatballs comes the long-awaited sequel to Animals Should Definitely Not Wear Clothing, whi...","","Classics, Fiction, Picture Book, Animals, Atheneum/Caitlyn Dlouhy Books"
"",167734022,"=""9781481488679""",Lots More Animals Should Definitely Not Wear Clothing.,Judi Barrett (1103891),Fixed Layout eBook,From the bestselling duo behind Cloudy with a Chance of Meatballs comes the long-awaited “funny follow-up” (School Library Journal) to Animals Shou...,"","Classics, Fiction, Picture Book, Animals, Atheneum/Caitlyn Dlouhy Books"
"",167734022,"=""9781534466678""",Lots More Animals Should Definitely Not Wear Clothing.,Judi Barrett (1103891),Trade Paperback,From the bestselling duo behind Cloudy with a Chance of Meatballs comes the long-awaited “funny follow-up” (School Library Journal) to Animals Shou...,"","Classics, Fiction, Picture Book, Animals, Atheneum/Caitlyn Dlouhy Books"
5,2128911323,"=""9781534404359""",If Pluto Was a Pea,Gabrielle Prendergast (2096061006),Hardcover,"Join two curious kids as they explore their backyard, and contemplate their place within our vast universe in this adorable picture book that’s ful...","","Concepts, Fiction, Picture Book, Boy's Interest, Girl's Interest, Space Exploration, Margaret K. McElderry Books"
"",2128911323,"=""9781534404366""",If Pluto Was a Pea,Gabrielle Prendergast (2096061006),Fixed Layout eBook,"Join two curious kids as they explore their backyard, and contemplate their place within our vast universe in this adorable picture book that’s ful...","","Concepts, Fiction, Picture Book, Boy's Interest, Girl's Interest, Space Exploration, Margaret K. McElderry Books"
6,2118869031,"=""9781481497213""",Tangled,Anne Miranda (706941),Hardcover,“Clever fun.” —Booklist “[A] delightful geometric tale…that kids will surely love.” —School Library Journal From award-winning author Anne Miranda ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
