Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218153051,"=""9798987758380""",Fractured Freedom,Shain Rose (213914870),Trade Paperback,Living next to her overprotective brother’s best friend means her bucket list is going to be much harder to cross off.Is it so bad that I tricked m...,"","Fiction, Page & Vine"
2,214689052,"=""9781642633887""",The Contract,Melanie Moreland (214689089),Trade Paperback,"A tyrant by day, a playboy by night.That is the reputation that precedes Richard VanRyan. He lives life the way he wants, no concern for the opinio...","","Fiction, Waterhouse Press LLC"
3,217692259,"=""9798987758397""",Corrupted Chaos,Shain Rose (213914870),Trade Paperback,She can handle anything…except sharing a bed with the boss she hates.My enemy doesn’t make the rules behind closed doors…  Even if he’s my boss.  C...,"","Fiction, Page & Vine"
4,208281315,"=""9781642633764""",Melody,Helen Hardt (167685406),Trade Paperback,He’s the melody in her mind… Beautiful Brianna Steel has her life planned out. Graduate college early. Check. Work with her father in the Steel fam...,"","Fiction, Waterhouse Press LLC"
5,215657043,"=""9798987758342""",Brightest Light of Sunshine,Lisina Coney (215657085),Trade Paperback,"An emotional friends-to-lovers romance between a tattoo artist who steps in to take care of his baby sister and his sister's ballet teacher, who is...","","Fiction, Page & Vine"
6,199697669,"=""9781668021965""",Second Chances in New Port Stephen,TJ Alexander (186057037),Trade Paperback,"A trans man returns to his Florida hometown for Christmas after his career goes up in flames, only to cross paths with his high school ex in this c...","","Fiction, Atria/Emily Bestler Books"
"",199697669,"=""9781668021972""",Second Chances in New Port Stephen,TJ Alexander (186057037),eBook,"A trans man returns to his Florida hometown for Christmas after his career goes up in flames, only to cross paths with his high school ex in this c...","","Fiction, Atria/Emily Bestler Books"
"",199697669,"=""9781797169491""",Second Chances in New Port Stephen,TJ Alexander (186057037),Audio Download,"A trans man returns to his Florida hometown for Christmas after his career goes up in flames, only to cross paths with his high school ex in this c...","","Fiction, Atria/Emily Bestler Books"
7,214206391,"=""9781642633900""",Forbidden Trinity,Sierra Simone (167686607),Trade Paperback,"Misadventures is a romantic series of spicy standalone novels, each written or co-written by some of the best names in romance. The stories are sca...","","Fiction, Waterhouse Press LLC"
8,213259513,"=""9798987758311""",Endurance of Wildflowers,Micalea Smeltzer (208191374),Trade Paperback,"When I met Thayer Holmes, I had no idea how much he would single-handedly change my life. Our journey hasn’t been an easy one, but it has been ours...","","Fiction, Page & Vine"
9,202661133,"=""9781668026274""",Wildfire,Hannah Grace (201909284),Trade Paperback,"INSTANT #1 NEW YORK TIMES BESTSELLER The latest in the TikTok sensation and deliciously “swoonworthy” (Elena Armas, New York Times bestselling auth...","","Fiction, Atria Books"
"",202661133,"=""9781668026281""",Wildfire,Hannah Grace (201909284),eBook,"INSTANT #1 NEW YORK TIMES BESTSELLER The latest in the TikTok sensation and deliciously “swoonworthy” (Elena Armas, New York Times bestselling auth...","","Fiction, Atria Books"
"",202661133,"=""9781797165974""",Wildfire,Hannah Grace (201909284),Audio Download,"INSTANT #1 NEW YORK TIMES BESTSELLER The latest in the TikTok sensation and deliciously “swoonworthy” (Elena Armas, New York Times bestselling auth...","","Fiction, Atria Books"
10,213916680,"=""9798987758335""",Between Love and Loathing,Shain Rose (213914870),Trade Paperback,Fake dating my enemy so I can design my dream bakery should be easy … as long as I don't fall in love with him. Dominic Hardy might be an award-win...,"","Fiction, Page & Vine"
11,204996415,"=""9781667205908""",Season For Love,Ally Sinclair (204996456),Trade Paperback,"Can a Jane Austen-style Regency Season inspire courtship in the modern world?When Emma Love’s mother retires, it's time for her take the reins of t...","","Fiction, Canelo US"
12,207739030,"=""9781642633733""",Destiny,Helen Hardt (167685406),Trade Paperback,Is love enough?  Ava Steel is haunted by a ghost that has come back from the grave. She questions who she is and whether she's capable of being in ...,"","Fiction, Waterhouse Press LLC"
13,205061888,"=""9781667205885""",Very Merry Manhattan Christmas,Darcie Boleyn (205061929),Trade Paperback,"When Lucie Quigley gets the chance to skip Christmas (she hates it) and spend the holidays at a wedding in New York, she asks her best friend Dale ...","","Fiction, Canelo US"
14,195301704,"=""9781668011300""",Long Game,Elena Armas (190687048),Trade Paperback,A NEW YORK TIMES BESTSELLER A disgraced soccer exec reluctantly enlists the help of a retired soccer star in coaching a children’s team in this sma...,"","Fiction, Atria Books"
"",195301704,"=""9781668011317""",Long Game,Elena Armas (190687048),eBook,A NEW YORK TIMES BESTSELLER A disgraced soccer exec reluctantly enlists the help of a retired soccer star in coaching a children’s team in this sma...,"","Fiction, Atria Books"
"",195301704,"=""9781797164298""",Long Game,Elena Armas (190687048),Audio Download,A NEW YORK TIMES BESTSELLER A disgraced soccer exec reluctantly enlists the help of a retired soccer star in coaching a children’s team in this sma...,"","Fiction, Atria Books"
15,213914831,"=""9798987758328""",Between Commitment and Betrayal,Shain Rose (213914870),Trade Paperback,"My father's business partner will do anything for the empire they built together… Even marry me.  Declan Hardy, All-American heartthrob and retired...","","Fiction, Page & Vine"
16,202482131,"=""9781642633702""",Jacob's Eclipse,Victoria Blue (167686535),Trade Paperback,"Living their worst nightmare while chasing their happily ever after.  Cassiopeia Shark is living every parent's nightmare. Her child is missing, an...","","Fiction, Waterhouse Press LLC"
17,220725049,"=""9781593096953""",Referral Program,Shamara Ray (75426760),Trade Paperback,From the bestselling author of Recipe for Love and You Might Just Get Burned comes an engaging novel about a group of single women who come up with...,"","Fiction, Strebor Books"
"",220725049,"=""9781501172588""",Referral Program,Shamara Ray (75426760),eBook,From the bestselling author of Recipe for Love and You Might Just Get Burned comes an engaging novel about a group of single women who come up with...,"","Fiction, Strebor Books"
18,187682303,"=""9781982195922""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Trade Paperback,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
"",187682303,"=""9781797164328""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Audio Download,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
