Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408888610,"=""9781442485044""",Ruby on the Outside,Nora Raleigh Baskin (41127809),Trade Paperback,"Ruby’s mom is in prison, and to tell anyone the truth is to risk true friendship in this novel that accurately and sensitively addresses a subject ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408888610,"=""9781442485037""",Ruby on the Outside,Nora Raleigh Baskin (41127809),Hardcover,"Ruby’s mom is in prison, and to tell anyone the truth is to risk true friendship in this novel from the author of The Summer Before Boys that accur...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408888610,"=""9781442485051""",Ruby on the Outside,Nora Raleigh Baskin (41127809),eBook,"Ruby’s mom is in prison, and to tell anyone the truth is to risk true friendship in this novel that accurately and sensitively addresses a subject ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
2,434454698,"=""9781481410472""",Secret Cookie Club,Martha Freeman (434454889),Trade Paperback,"Friends make everything better—and so do cookies!—in this warm-hearted novel in the tradition of The Sisterhood of the Traveling Pants, with a midd...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",434454698,"=""9781481410465""",Secret Cookie Club,Martha Freeman (434454889),Hardcover,"Friends make everything better—and so do cookies!—in this warm-hearted novel in the tradition of Sisterhood of the Traveling Pants, with a middle g...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",434454698,"=""9781481410489""",Secret Cookie Club,Martha Freeman (434454889),eBook,"Friends make everything better—and so do cookies!—in this warm-hearted novel in the tradition of The Sisterhood of the Traveling Pants, with a midd...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
3,508658316,"=""9781481450010""",Echo the Copycat,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,In this nineteenth Goddess Girls adventure a new forest-mountain nymph shows up at Mount Olympus Academy and tries to fit in.Echo is a forest-mount...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508658316,"=""9781481450027""",Echo the Copycat,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,In this nineteenth Goddess Girls adventure a new forest-mountain nymph shows up at Mount Olympus Academy and tries to fit in.Echo is a forest-mount...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",508658316,"=""9781481450034""",Echo the Copycat,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,In this nineteenth Goddess Girls adventure a new forest-mountain nymph shows up at Mount Olympus Academy and tries to fit in.Echo is a forest-mount...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
4,480239095,"=""9781481437622""",Golden Girl,Mari Mancusi (480239618),Trade Paperback,A snowboarding prodigy tries to reclaim her standing as the “Golden Girl” at her elite winter sports academy in this brand-new M!X novel.Lexi Mille...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",480239095,"=""9781481437639""",Golden Girl,Mari Mancusi (480239618),Hardcover,A snowboarding prodigy tries to reclaim her standing as the “Golden Girl” at her elite winter sports academy in this brand-new M!X novel.Lexi Mille...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",480239095,"=""9781481437646""",Golden Girl,Mari Mancusi (480239618),eBook,A snowboarding prodigy tries to reclaim her standing as the “Golden Girl” at her elite winter sports academy in this brand-new M!X novel.Lexi Mille...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
5,409836517,"=""9781442488328""",Amphitrite the Bubbly,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,A new mergirl shows up at Mount Olympus Academy—and Poseidon just might be her perfect match in this seventeenth Goddess Girls adventure.Amphitrite...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409836517,"=""9781442488335""",Amphitrite the Bubbly,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,A new mergirl shows up at Mount Olympus Academy—and Poseidon just might be her perfect match in this seventeenth Goddess Girls adventure.Amphitrite...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",409836517,"=""9781442488342""",Amphitrite the Bubbly,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,A new mergirl shows up at Mount Olympus Academy—and Poseidon just might be her perfect match in this seventeenth Goddess Girls adventure.Amphitrite...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
6,482128266,"=""9781481439688""",Winning Gift,Catherine Hapka (21612128),Trade Paperback,"Maddie worries she might be giving up too much—especially Cloudy, her pony—in this fifth book in a contemporary middle grade series in the traditio...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
