Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221804667,"=""9798888501030""",Ritos de veneración del curanderismo,Erika Buenaflor (137816967),Trade Paperback,Una guía para conectarte con tus ancestros y sanar tu linaje• Comparte ritos y prácticas de veneración tradicionales para conectarte con tus antepa...,"","Non fiction, Inner Traditions/Bear & Company"
"",221804667,"=""9798888501047""",Ritos de veneración del curanderismo,Erika Buenaflor (137816967),eBook,"• Comparte ritos y prácticas de veneración tradicionales para conectarte con tus antepasados, incluidos rituales de limpieza, viajes de trance, tra...","","Non fiction, Inner Traditions/Bear & Company"
2,206599736,"=""9781591434962""",Veneration Rites of Curanderismo,Erika Buenaflor (137816967),Trade Paperback,A guide to connecting with your ancestors and healing your lineage• Shares traditional veneration rites and practices to connect with your ancestor...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599736,"=""9781591434979""",Veneration Rites of Curanderismo,Erika Buenaflor (137816967),eBook,A guide to connecting with your ancestors and healing your lineage• Shares traditional veneration rites and practices to connect with your ancestor...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599736,"=""9781797163178""",Veneration Rites of Curanderismo,Erika Buenaflor (137816967),Audio Download,"• Shares traditional veneration rites and practices to connect with your ancestors, including limpia rites, trance journeys, energy work, and sacre...","","Non fiction, Inner Traditions/Bear & Company"
3,180398667,"=""9781591434115""",Animal Medicine,Erika Buenaflor (137816967),Trade Paperback,"A guide to connecting with animals and their spiritual wisdom through ancient shamanic practices• Includes an alphabetical guide to 76 animals, exp...","","Non fiction, Inner Traditions/Bear & Company"
"",180398667,"=""9781591434122""",Animal Medicine,Erika Buenaflor (137816967),eBook,"• Includes an alphabetical guide to 76 animals, explaining each animal’s spiritual gifts, shapeshifting medicine, the realm they are associated wit...","","Non fiction, Inner Traditions/Bear & Company"
"",180398667,"=""9781644115114""",Animal Medicine,Erika Buenaflor (137816967),Audio Download,"• Includes an alphabetical guide to 76 animals, explaining each animal’s spiritual gifts, shapeshifting medicine, the realm they are associated wit...","","Non fiction, Inner Traditions/Bear & Company"
4,169720643,"=""9781591433781""",Sacred Energies of the Sun and Moon,Erika Buenaflor (137816967),Trade Paperback,A practical guide to ancient Mesoamerican solar and lunar rites for healing and transformation • Details shamanic rituals and practices for each pe...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720643,"=""9781591433798""",Sacred Energies of the Sun and Moon,Erika Buenaflor (137816967),eBook,A practical guide to ancient Mesoamerican solar and lunar rites for healing and transformation • Details shamanic rituals and practices for each pe...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720643,"=""9781644113066""",Sacred Energies of the Sun and Moon,Erika Buenaflor (137816967),Audio Download,A practical guide to ancient Mesoamerican solar and lunar rites for healing and transformation • Details shamanic rituals and practices for each pe...,"","Non fiction, Inner Traditions/Bear & Company"
5,152387737,"=""9781591433408""",Curanderismo Soul Retrieval,Erika Buenaflor (137816967),Trade Paperback,"A step-by-step shamanic guide to navigating the non-ordinary realms, locating lost soul fragments, and reintegrating them • Explains how the soul i...","","Non fiction, Inner Traditions/Bear & Company"
"",152387737,"=""9781591433415""",Curanderismo Soul Retrieval,Erika Buenaflor (137816967),eBook,"A step-by-step shamanic guide to navigating the non-ordinary realms, locating lost soul fragments, and reintegrating them • Explains how the soul i...","","Non fiction, Inner Traditions/Bear & Company"
"",152387737,"=""9781644111383""",Curanderismo Soul Retrieval,Erika Buenaflor (137816967),Audio Download,"A step-by-step shamanic guide to navigating the non-ordinary realms, locating lost soul fragments, and reintegrating them • Explains how the soul i...","","Non fiction, Inner Traditions/Bear & Company"
6,137816801,"=""9781591433118""",Cleansing Rites of Curanderismo,Erika Buenaflor (137816967),Trade Paperback,"A tutorial on the ancient practice of limpias to heal the mind, body, and soul • Offers step-by-step instructions for the practice of limpias, sham...","","Non fiction, Inner Traditions/Bear & Company"
"",137816801,"=""9781591433125""",Cleansing Rites of Curanderismo,Erika Buenaflor (137816967),eBook,"A tutorial on the ancient practice of limpias to heal the mind, body, and soul • Offers step-by-step instructions for the practice of limpias, sham...","","Non fiction, Inner Traditions/Bear & Company"
"",137816801,"=""9781644115107""",Cleansing Rites of Curanderismo,Erika Buenaflor (137816967),Audio Download,"A tutorial on the ancient practice of limpias to heal the mind, body, and soul • Offers step-by-step instructions for the practice of limpias, sham...","","Non fiction, Inner Traditions/Bear & Company"
