Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187376593,"=""9781524870553""",Unraveling,Brandon Leake (187376635),Trade Paperback,"Season 15 winner of America's Got Talent, Brandon Leake, presents his debut poetry collection.  Brandon is the first spoken word poet to compete on...","","Non-Fiction, Andrews McMeel Publishing"
"",187376593,"=""9781524875077""",Unraveling,Brandon Leake (187376635),Audio Download,"Season 15 winner of America's Got Talent, Brandon Leake, presents his debut poetry collection.  Brandon is the first spoken word poet to compete on...","","Non-Fiction, Andrews McMeel Publishing"
2,187376718,"=""9781524871031""",Serenity,F.S. Yousaf (187376756),Trade Paperback,"Soft spoken yet powerful, Serenity perfectly captures the constant battle of fear and courage that lives within us.The seeds of Serenity were plant...","","Non-Fiction, Andrews McMeel Publishing"
3,220310194,"=""9781771682619""",Surrender Theory,Caitlin Conlon (220310234),Trade Paperback,"The Surrender Theory begins in the thick of heartbreak, gets lost in the vibrancy of new love, and eventually rediscovers itself in a place of peac...","","Non-Fiction, Central Avenue Publishing"
"",220310194,"=""9781771682626""",Surrender Theory,Caitlin Conlon (220310234),eBook,"The Surrender Theory begins in the thick of heartbreak, gets lost in the vibrancy of new love, and eventually rediscovers itself in a place of peac...","","Non-Fiction, Central Avenue Publishing"
4,220310146,"=""9781771682589""",Pangaea,Hinnah Mian (220310186),Trade Paperback,“if you wish to read the story of my people look no further than my body.” Pangaea is a collection of poetry about working through the trauma infli...,"","Non-Fiction, Central Avenue Publishing"
"",220310146,"=""9781771682596""",Pangaea,Hinnah Mian (220310186),eBook,“if you wish to read the story of my people look no further than my body.” Pangaea is a collection of poetry about working through the trauma infli...,"","Non-Fiction, Central Avenue Publishing"
5,184162495,"=""9781524863081""",Love Is Enough,Andrea Zanatelli (184162535),Hardcover,"In this truly beautiful book, Andrea Zanatelli combines his extraordinary artworks with a selection of classical love poetry by Anne Brontë, Willia...","","Non-Fiction, Andrews McMeel Publishing"
6,180435902,"=""9781524867508""",Moonflower Monologues,Tess Guinery (177714273),Trade Paperback,"Just as the moonflower dares to stand and blossom, growing bright and free in the shadows of the night, may these gentle pages inspire you to bloom...","","Non-Fiction, Andrews McMeel Publishing"
7,220310281,"=""9781771682640""",Paper Girl and the Knives that Made Her,Ari B. Cofer (220310321),Trade Paperback,“I have never been anything but a paper girl. Something to tear into pieces. Something to burn.”We’ve all been paper before. We’ve all been fragile...,"","Non-Fiction, Central Avenue Publishing"
"",220310281,"=""9781771682657""",Paper Girl and the Knives that Made Her,Ari B. Cofer (220310321),eBook,“I have never been anything but a paper girl. Something to tear into pieces. Something to burn.”We’ve all been paper before. We’ve all been fragile...,"","Non-Fiction, Central Avenue Publishing"
8,174566911,"=""9781524869670""",Home Body,Rupi Kaur (560802938),Hardcover,"A revised hardcover edition of the #1 New York Times bestseller home body by rupi kaur, author of the #1 New York Times bestsellers milk and honey ...","","Non-Fiction, Andrews McMeel Publishing"
"",174566911,"=""9781449486808""",Home Body,Rupi Kaur (560802938),Trade Paperback,Watch rupi kaur live now on Prime Video.From the #1 New York Times bestselling author of milk and honey and the sun and her flowers comes her great...,"","Non-Fiction, Andrews McMeel Publishing"
9,184162455,"=""9781524869892""",Playing with Matches,Michael Faudet (2110771160),Hardcover,"Playing with Matches is the ultimate collector’s edition by internationally best-selling poet, Michael Faudet. A beautiful hardcover gift book that...","","Non-Fiction, Andrews McMeel Publishing"
10,184162219,"=""9781524868864""",Gift of Everything,Lang Leav (439921875),Hardcover,"International best-selling author Lang Leav presents The Gift of Everything, a stunning hardcover gift book featuring her finest pieces to date, sp...","","Non-Fiction, Andrews McMeel Publishing"
11,173895322,"=""9781839642197""",W.B. Yeats Selected Poetry,W.B. Yeats (173895360),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
12,220309967,"=""9781771682558""",All Dogs Are Good,Courtney Peppernell (220310007),Trade Paperback,"Written for anyone who has known the touch of a cold nose on their hand, the bark of a best friend, or the joy of a walk accompanied by a wagging t...","","Non-Fiction, Central Avenue Publishing"
"",220309967,"=""9781771682565""",All Dogs Are Good,Courtney Peppernell (220310007),eBook,"Written for anyone who has known the touch of a cold nose on their hand, the bark of a best friend, or the joy of a walk accompanied by a wagging t...","","Non-Fiction, Central Avenue Publishing"
"",220309967,"=""9781771682633""",All Dogs Are Good,Courtney Peppernell (220310007),Trade Paperback,"Written for anyone who has known the touch of a cold nose on their hand, the bark of a best friend, or the joy of a walk accompanied by a wagging t...","","Non-Fiction, Central Avenue Publishing"
13,180435865,"=""9781524867355""",Book of Healing,Najwa Zebian (100890678),Hardcover,"From bestselling author, speaker, and educator Najwa Zebian comes a collectible treasury of her most beloved poetry and prose. Selected by the auth...","","Non-Fiction, Andrews McMeel Publishing"
14,175033704,"=""9781797136950""",Home Body,Rupi Kaur (560802938),Audio Download,"Rupi Kaur performs the first-ever recording of home body, her third #1 New York Times bestselling collection of poetry and prose. This production w...","","International, Inspirational, Non-Fiction, Canadian, Celebrity, Freshman Read, Immigration, Women's Interest, Simon & Schuster Audio"
"",175033704,"=""9781797136943""",Home Body,Rupi Kaur (560802938),Compact Disk,"Rupi Kaur performs the first-ever recording of home body, her third #1 New York Times bestselling collection of poetry and prose. This production w...","","International, Inspirational, Non-Fiction, Canadian, Celebrity, Freshman Read, Immigration, Women's Interest, Simon & Schuster Audio"
15,100696264,"=""9781797136912""",Milk and Honey,Rupi Kaur (560802938),Audio Download,"Rupi Kaur presents an all-new performance of milk and honey, her #1 New York Times bestselling collection of poetry and prose about survival, the e...","","Fiction, Simon & Schuster Audio"
"",100696264,"=""9781508229612""",Milk and Honey,Rupi Kaur (560802938),Compact Disk,"Now on audio! Rupi Kaur reads milk and honey, her New York Times bestselling collection of poetry and prose about survival, the experience of viole...","","Fiction, Simon & Schuster Audio"
"",100696264,"=""9781797136905""",Milk and Honey,Rupi Kaur (560802938),Compact Disk,"Rupi Kaur presents an all-new performance of milk and honey, her #1 New York Times bestselling collection of poetry and prose about survival, the e...","","Fiction, Simon & Schuster Audio"
16,126558645,"=""9781797136936""",Sun and Her Flowers,Rupi Kaur (560802938),Audio Download,"Rupi Kaur performs the first-ever recording of the sun and her flowers, her second #1 New York Times bestselling collection of poetry and prose. Th...","","Non-Fiction, Simon & Schuster Audio"
"",126558645,"=""9781797136929""",Sun and Her Flowers,Rupi Kaur (560802938),Compact Disk,"Rupi Kaur performs the first-ever recording of the sun and her flowers, her second #1 New York Times bestselling collection of poetry and prose. Th...","","Non-Fiction, Simon & Schuster Audio"
17,184162019,"=""9781524867898""",Winter Roses after Fall,"r.h. Sin (2108585806), Robert M. Drake (2119536516)",Trade Paperback,From the authors of The New York Times bestsellers Empty Bottles Full of Stories and Falling Toward the Moon comes a brand-new collection of compel...,"","Non-Fiction, Andrews McMeel Publishing"
18,187865596,"=""9781982196271""",Keep Moving: The Journal,Maggie Smith (162798222),Trade Paperback,Based on the national bestseller Keep Moving—called “a meditation on kindness and hope” (NPR)—a 52-exercise journal about hope and renewal from the...,"","Non-Fiction, Atria/One Signal Publishers"
"",187865596,"=""9781982196288""",Keep Moving: The Journal,Maggie Smith (162798222),eBook,Based on the national bestseller Keep Moving—called “a meditation on kindness and hope” (NPR)—a 52-exercise journal about hope and renewal from the...,"","Non-Fiction, Atria/One Signal Publishers"
19,185997557,"=""9781524867591""",New Names for Lost Things,Noor Unnahar (185997596),Trade Paperback,"A poetic meditation on identity, loss, and loneliness from the bestselling poet and visual artistAn all-new illustrated poetry collection from the ...","","Non-Fiction, Andrews McMeel Publishing"
20,181677565,"=""9781982177713""",House Fires,Connor Franta (478941360),Paper Over Board,"The New York Times bestselling author of A Work in Progress and Note to Self moves fully into adulthood with his illuminating, soulful, bleeding co...","","Non-Fiction, Atria Books"
"",181677565,"=""9781797129785""",House Fires,Connor Franta (478941360),Audio Download,"The New York Times bestselling author of A Work in Progress and Note to Self moves fully into adulthood with his illuminating, soulful, bleeding co...","","Non-Fiction, Atria Books"
"",181677565,"=""9781982177737""",House Fires,Connor Franta (478941360),eBook,"The New York Times bestselling author of A Work in Progress and Note to Self moves fully into adulthood with his illuminating, soulful, bleeding co...","","Non-Fiction, Atria Books"
