Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197028010,"=""9781524877354""",Maybe Today,SK Williams (183964893),Trade Paperback,"A tender homage to the journeys of growth and change that we all experience, told through the theme of the four seasons and the connection they hav...","","Non-Fiction, Andrews McMeel Publishing"
2,205128866,"=""9781947951709""",Poets on the Road,"Maureen Owen (205128904), Barbara Henning (205128909)",Trade Paperback,"Calling to mind Basho¯’s late life journeys through the backcountry of Japan, two women poets in a well-worn Honda hit the road for a legendary pil...","","Non-Fiction, City Point Press"
"",205128866,"=""9781947951716""",Poets on the Road,"Maureen Owen (205128904), Barbara Henning (205128909)",eBook,"Calling to mind Basho¯’s late life journeys through the backcountry of Japan, two women poets in a well-worn Honda hit the road for a legendary pil...","","Non-Fiction, City Point Press"
3,195584578,"=""9781668011454""",Bread and Circus,Airea D. Matthews (195584234),Hardcover,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Scribner"
"",195584578,"=""9781668011461""",Bread and Circus,Airea D. Matthews (195584234),Trade Paperback,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Scribner"
"",195584578,"=""9781668011478""",Bread and Circus,Airea D. Matthews (195584234),eBook,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Scribner"
"",195584578,"=""9781797164786""",Bread and Circus,Airea D. Matthews (195584234),Audio Download,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Scribner"
4,200230706,"=""9781524882631""",Softening Time,Elena Brower (200230745),Trade Paperback,"From beloved yogi, teacher, and artist Elena Brower comes the writer’s debut collection of poetry: a lyrical exploration of grief, self-compassion,...","","Non-Fiction, Andrews McMeel Publishing"
"",200230706,"=""9781524889708""",Softening Time,Elena Brower (200230745),Audio Download,"From beloved yogi, teacher, and artist Elena Brower comes the writer’s debut collection of poetry: a lyrical exploration of grief, self-compassion,...","","Non-Fiction, Andrews McMeel Publishing"
5,212793429,"=""9781685555955""",Morning Leaves,Laing F. Rikkers (212793464),Hardcover,2023 FOREWORD INDIES FINALIST  2023 PUBWEST DESIGN AWARDS WINNER  2024 FEATHERED QUILL BOOK AWARDS WINNER | GOLD  2024 IBPA BENJAMIN FRANKLIN AWARD...,"","Non-Fiction, The Collective Book Studio"
"",212793429,"=""9781685558819""",Morning Leaves,Laing F. Rikkers (212793464),Fixed Layout eBook,2023 FOREWORD INDIES FINALIST  2023 PUBWEST DESIGN AWARDS WINNER  2024 FEATHERED QUILL BOOK AWARDS WINNER | GOLD  2024 IBPA BENJAMIN FRANKLIN AWARD...,"","Non-Fiction, The Collective Book Studio"
6,200230585,"=""9781524879792""",Many Small Hungerings,William Bortz (200230624),Trade Paperback,"An explosive and elevated exploration on love, longing, and loss, Many Small Hungerings is a timely and necessary collection of poetry from writer ...","","Non-Fiction, Andrews McMeel Publishing"
7,220311019,"=""9781771682893""",What We Lost in the Swamp,Grant Chemidlin (220311059),Trade Paperback,"How do you untangle the real you from the curated you? In this introspective yet whimsical collection, poet Grant Chemidlin takes readers into the ...","","Non-Fiction, Central Avenue Publishing"
"",220311019,"=""9781771682909""",What We Lost in the Swamp,Grant Chemidlin (220311059),eBook,"How do you untangle the real you from the curated you? In this introspective yet whimsical collection, poet Grant Chemidlin takes readers into the ...","","Non-Fiction, Central Avenue Publishing"
8,197768930,"=""9781524880644""",HER III,Pierre Alex Jeanty (157410531),Trade Paperback,"Self-made poet and social media sensation Pierre Alex Jeanty provides the final piece to his stunning 3-book collection, HER.The much-anticipated f...","","Non-Fiction, Andrews McMeel Publishing"
9,197028247,"=""9781524878405""",God Themselves,Jae Nichelle (197028287),Trade Paperback,"Let this book be a celebration of queerness, Blackness, and love. Let these words be a modern church, these poems a holy space.Rising star and spok...","","Non-Fiction, Andrews McMeel Publishing"
"",197028247,"=""9781524885878""",God Themselves,Jae Nichelle (197028287),Audio Download,"Let this book be a celebration of queerness, Blackness, and love. Let these words be a modern church, these poems a holy space.Rising star and spok...","","Non-Fiction, Andrews McMeel Publishing"
10,220310098,"=""9781771682800""",Itch,Zane Frederick (220310138),Trade Paperback,"""If you've ever been in love with longing, this is a must read."" — Michaela Angemeer, author of you'll come back to yourself and when he leaves you...","","Non-Fiction, Central Avenue Publishing"
"",220310098,"=""9781771682817""",Itch,Zane Frederick (220310138),eBook,"""If you've ever been in love with longing, this is a must read."" — Michaela Angemeer, author of you'll come back to yourself and when he leaves you...","","Non-Fiction, Central Avenue Publishing"
11,178891866,"=""9781576879757""",Archways 1,"",Trade Paperback,"Archway Editions is the brand new imprint of powerHouse Books, and a literary complement to their trailblazing photography and illustrated publicat...","","Fiction, powerHouse Books"
12,178920402,"=""9781576879764""",Runes and Chords,Alice Notley (178920438),Trade Paperback,"Ephemeral and anarchic, Runes and Chords is the first collection of artwork by famed poet, critic and artist Alice Notley. These sketches, drawn on...","","Non-Fiction, powerHouse Books"
13,220310389,"=""9781771682848""",Unfold,Ari B. Cofer (220310321),Trade Paperback,"From the author of paper girl and the knives that made her comes unfold, a poetic, aching, and hopeful retelling of realizations made while on the ...","","Non-Fiction, Central Avenue Publishing"
"",220310389,"=""9781771682855""",Unfold,Ari B. Cofer (220310321),eBook,"From the author of paper girl and the knives that made her comes unfold, a poetic, aching, and hopeful retelling of realizations made while on the ...","","Non-Fiction, Central Avenue Publishing"
14,220310009,"=""9781771682763""",Girl Made of Glass,Shelby Leigh (220310049),Trade Paperback,"If you think often about the past or battle with overthinking and self-esteem, girl made of glass is for you. This collection is about finding your...","","Non-Fiction, Central Avenue Publishing"
"",220310009,"=""9781771682770""",Girl Made of Glass,Shelby Leigh (220310049),eBook,"If you think often about the past or battle with overthinking and self-esteem, girl made of glass is for you. This collection is about finding your...","","Non-Fiction, Central Avenue Publishing"
15,180296204,"=""9781576879801""",Famous Hermits,Stacy Szymaszek (180296240),Trade Paperback,"In Famous Hermits, Stacy Szymaszek departs from the annual journal form of her past three books yet still adheres to the belief that the potential ...","","Non-Fiction, powerHouse Books"
16,197028049,"=""9781524878634""",Words Left Unspoken,Allie Michelle (164275792),Trade Paperback,"“An open heart can never be broken.”This collection of poetry is dedicated to those who have ever felt broken by love, loss, and the uncertainty of...","","Non-Fiction, Andrews McMeel Publishing"
17,194138023,"=""9781524880859""",you are your own fairy tale,Amanda Lovelace (2124128263),Hardcover,Goodreads Choice Award-winning poet and bestselling author amanda lovelace presents the you are your own fairy tale series bound collection— a beau...,"","Non-Fiction, Andrews McMeel Publishing"
"",194138023,"=""9781524877118""",you are your own fairy tale,Amanda Lovelace (2124128263),Audio Download,An audiobook collection of empowering poetry that proves the only thing needed for a happily ever after is yourself.Read by author amanda lovelace ...,"","Non-Fiction, Andrews McMeel Publishing"
18,197028499,"=""9781524875787""",These Are My Big Girl Pants,Amber Vittoria (197028539),Trade Paperback,"With vibrant ribbons of color and joyous words, These Are My Big Girl Pants depicts the complexities and nuances of being a woman in this world.Fro...","","Non-Fiction, Andrews McMeel Publishing"
19,220310332,"=""9781771682824""",I Gave Myself The World,Catarine Hancock (220309647),Trade Paperback,“what is it that you want?”i want all this world can give me.“then you're going to have to give it to yourself.”i gave myself the world showcases t...,"","Non-Fiction, Central Avenue Publishing"
"",220310332,"=""9781771682831""",I Gave Myself The World,Catarine Hancock (220309647),eBook,“what is it that you want?”i want all this world can give me.“then you're going to have to give it to yourself.”i gave myself the world showcases t...,"","Non-Fiction, Central Avenue Publishing"
20,198066835,"=""9781524880798""",I Hope This Reaches Her in Time Revised Edition,r.h. Sin (2108585806),Hardcover,"New York Times bestselling author, r.h. Sin, presents a revised and expanded edition of his bestseller I Hope This Reaches Her in Time.There will c...","","Non-Fiction, Andrews McMeel Publishing"
