Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181374546,"=""9781647223816""",Star Wars: The Tiny Book of Grogu (Star Wars Gifts and Stocking Stuffers),Insight Editions (2089862421),Hardcover,Witness epic and adorable moments in the life of Grogu in this pocket-sized book of quotes!Hold the thrilling adventures of Grogu and Din Djarin in...,"","Non fiction, Insight Editions"
2,168880535,"=""9781683839507""",Star Wars: The Tiny Book of Jedi (Tiny Book),S. T. Bende (175695746),Hardcover,Hold a thousand generations of Jedi history in the palm of your hand with Star Wars: The Tiny Book of Jedi.This tiny book compiles the lore behind ...,"","Non fiction, Insight Editions"
3,140447908,"=""9781683834595""",Harry Potter: The Dark Arts (Tiny Book),Insight Editions (2089862421),Hardcover,Explore the mysterious and sinister Dark Arts with this collectible tiny art book featuring facts and art from the Harry Potter films.Go behind-the...,"","Non fiction, Insight Editions"
4,140447648,"=""9781683834588""",Harry Potter: Hogwarts School of Witchcraft and Wizardry (Tiny Book),Jody Revenson (2090522368),Hardcover,Explore Hogwarts School of Witchcraft and Wizardry with this collectible tiny art book featuring facts and art from the Harry Potter films.Go behin...,"","Fiction, Insight Editions"
5,140446771,"=""9781683834533""",Harry Potter: Gryffindor (Tiny Book),Insight Editions (2089862421),Hardcover,Explore the brave house of Gryffindor with this collectible tiny art book featuring facts and art from the Harry Potter films.Go behind the scenes ...,"","Non fiction, Insight Editions"
6,140447228,"=""9781683834540""",Harry Potter: Slytherin (Tiny Book),Insight Editions (2089862421),Hardcover,Explore the cunning house of Slytherin with this collectible tiny art book featuring facts and art from the Harry Potter films.Go behind the scenes...,"","Non fiction, Insight Editions"
7,550422054,"=""9781449474126""",Hello Sunshine,Freya Ete (507421931),Hardcover,Hello Sunshine spreads happiness and joy in its own delightful way through the gorgeous designs and evocative words of artist and poet Freya Ete.Pr...,"",Andrews McMeel Publishing
8,73122753,"=""9780740797842""",Love Bugs,Maryjo Koch (44082318),Hardcover,"The author-illustrator of the best-selling Bird, Egg, Feather, Nest blends her compellingly realistic watercolor artwork with the nature theme of i...",Gift books,"Non fiction, Andrews McMeel Publishing"
9,70225205,"=""9780740781285""",Nesting Instincts,"Maryjo Koch (44082318), Jennifer Barry Designs (461631671)",Hardcover,"Nesting Instincts is the perfect gift for fans of Koch’s illustrations of nature’s beauty, as well as for moms of all varieties, from those just bu...","",Andrews McMeel Publishing
10,66395633,"=""9780740778773""",Reasons to Be Happy,Sandy Gingras (50038998),Hardcover,"In Reasons to Be Happy, Sandy Gingras shares a heartfelt and eclectic list of things that should make everyone smile, all illustrated with her uniq...",Gift books,"Non fiction, Andrews McMeel Publishing"
11,19658051,"=""9780740727061""",Let Freedom Ring,Thomas Kinkade (18955226),Hardcover,"Copyright 2005 Thomas Kinkade, The Thomas Kinkade Company, Inc., Morgan Hill, CA","",Andrews McMeel Publishing
12,19657787,"=""9780740731075""",Child Is a Gift,Thomas Kinkade (18955226),Hardcover,"",The arts: general issues,"Non fiction, Andrews McMeel Publishing"
13,19035210,"=""9780740729034""",All Hail the Birthday Queen,Mary Engelbreit (18319547),Hardcover,"Mary's birthday gift book, All Hail the Birthday Queen, is sized at 5 x 5 with Mary's art shown at a closer view and joined with text ""fit for a qu...","",Andrews McMeel Publishing
14,18955175,"=""9780740727054""",Light of Christmas,Thomas Kinkade (18955226),Hardcover,"""Christmas! 'Tis the season for kindling the fire of hospitality in the hall, the genial fire of charity in the heart.""No holiday has the power to ...",The arts: general issues,"Non fiction, Andrews McMeel Publishing"
15,19032686,"=""9780740726446""",And Then in a Twinkling,Becky Kelly (19092346),Hardcover,"There's wonder and magic in Christmas, and this little book from illustrator Becky Kelly captures it perfectly. And Then In A Twinkling offers both...","",Andrews McMeel Publishing
