Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210371157,"=""9780735845411""",Little Christmas Tree,Thomas Meyer (210371228),Hardcover,It’s the size of one’s heart that matters most in this heartfelt Christmas story for young readers!Alex the Christmas tree is teased because he is ...,"","Fiction, NorthSouth Books"
2,187940043,"=""9780735844742""",Easter Chick,Geraldine Elschner (187940080),Hardcover,This off-beat spring story about a chick who won't hatch until it's Easter is bound to bring a smile.Hilda the Hen’s beautiful egg doesn’t hatch. I...,"","Fiction, NorthSouth Books"
3,174997207,"=""9780735844483""",Star Tree,Gisela Cölle (174997295),Hardcover,"Memory—and the Christmas spirit—can be powerful and miraculous!   In a little house, in a big city, an old man remembers Christmases long ago—when ...","","Fiction, NorthSouth Books"
4,183950387,"=""9780735844674""",Stories for Christmas,Bernadette Watts (2130382032),Hardcover,Eight heartwarming classic tales for the Christmas season—illustrated by Bernadette Watts--in one beautiful volume.A beautiful Christmas collection...,"","Fiction, NorthSouth Books"
5,165949603,"=""9780735844094""",Chick Chat,Janie Bynum (165949640),Hardcover,"Friendship comes in all shapes and sizes.Peep, peep, peep! Baby Chick has a lot to say! Everyone in Chick’s family is too busy to chat with her. Bu...","","Fiction, NorthSouth Books"
6,159757822,"=""9780735843868""",Little Bell That Wouldn't Ring,Heike Conradi (159757860),Hardcover,"Christmas is coming!In a church tower, three bells practice ringing for Christmas Eve. But the newest and smallest bell in the tower is silent. Wha...","","Fiction, NorthSouth Books"
7,171594378,"=""9783314105159""",Birthday,Hans Fischer (2130394760),Hardcover,"""The pat text and flossily stylized colored pictures add a double portion of humor to the celebration."" –Kirkus Reviews, starred reviewBeloved illu...","","Fiction, NorthSouth Books"
8,171594189,"=""9780735844254""",There Was a Turkey on the Farm,Valeri Gorbachev (2130382842),Hardcover,A brand new picture book from beloved author illustrator Valeri Gorbachev.Turkey is bored! She can’t find anyone to be friends with on the farm—hen...,"","Fiction, NorthSouth Books"
9,171597861,"=""9780735844292""","Merry Christmas, Rainbow Fish",Marcus Pfister (2120128161),Board Book,"A Christmas board book for the youngest readers, from the New York Times bestselling Rainbow Fish series. Rainbow Fish and his friends are all abou...","","Fiction, NorthSouth Books"
10,162681193,"=""9780735843905""",Winter in the Mountains Advent Calendar,Carole Aufranc (162866364),Calendar,Celebrate the magic of winter with this beautiful Advent calendar!    Your family will have the loveliest Christmas yet as they take the opportunit...,"","Fiction, NorthSouth Books"
11,155132739,"=""9780735843486""",Gnomes in the Snow Advent Calendar,Ernst Kreidolf (155132852),Calendar,"Countdown to Christmas with these adorable gnomes!Join these adorable gnomes as they journey across snowy mountaintops in this sweet, wintery scene...","","Fiction, NorthSouth Books"
12,140470796,"=""9780735843257""",Little Drummer Boy,"",Hardcover,"The world-famous Christmas carol, retold and illustrated by the legendary European artist Bernadette Watts.A poor boy owns nothing but his precious...","","Fiction, NorthSouth Books"
13,2137640852,"=""9780735842991""",Christmas Star,Marcus Pfister (2120128161),Hardcover,"Follow the shining star as it guides shepherds, kings, and all the animals of the forest to the stable where the Holy Child lies. Created by bestse...","","Fiction, NorthSouth Books"
14,2137641297,"=""9780735842984""",Santa Claus and the Dormouse,Eleonore Schmid (2130382187),Hardcover,"Gus, the adorable dormouse, is determined to stay awake and see Santa Claus make his visit in this Christmas story that is sure to warm hearts and ...","","Fiction, NorthSouth Books"
15,2137641228,"=""9780735842588""",Fairy Tale Christmas,"",Calendar,Bernadette Watts’ sumptuous illustrations bring comfort and joy to this delightful Advent calendar.Featuring characters and scenes from Bernadette'...,"","Fiction, NorthSouth Books"
16,2130392036,"=""9780735842298""",24 Stories for Advent,Brigitte Weninger (2130381847),Hardcover,Captivating short stories make each day of Advent a special treat and ones children will look forward to as they count down to Christmas.When Chris...,"","Fiction, NorthSouth Books"
17,2130391984,"=""9780735842243""","Happy Birthday, Davy!",Brigitte Weninger (2130381847),Hardcover,A playful birthday tale from the beloved Davy series!Davy is counting the days until his birthday. It seems like such a long wait! He is so excited...,"","Fiction, NorthSouth Books"
18,2130387258,"=""9780735841581""",What the Rat Told Me,Marie Sellier (2130387275),Trade Paperback,A wonderful introduction for young readers to the Chinese zodiac adapted from a Chinese Buddhist legend dating from the Han dynasty (206 BC-220 AD)...,"","Fiction, NorthSouth Books"
19,2130384803,"=""9780735840997""",The Night Before Christmas Book and Ornament,Ted Rand (2130384817),Hardcover,"This classic retelling of the Night Before Christmas comes complete with a glittery cover and a detachable, glittery Christmas tree ornament!","","Fiction, NorthSouth Books"
20,2130399257,"=""9780735819634""",Advent Storybook,Antonie Schneider (2130383604),Hardcover,"Count down to the birth of baby Jesus with this beloved, bestselling read-aloud advent storybook–featuring a short story for each of the days of De...","","Fiction, NorthSouth Books"
