Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223030535,"=""9781534387829""",Spawn Origins Hardcover Book 15,"David Hine (216768537), Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover,Relive the excitement of one of the best-selling independent comics of all time and grow your SPAWN ORIGINS COLLECTION!Join SPAWN and his allies in...,"","Non fiction, Image Comics"
2,219859660,"=""9781534327276""",Spawn Origins Volume 29,"David Hine (216768537), Todd McFarlane (216767725)",Trade Paperback,"Al Simmons takes a dark path, Spawn discovers Mammon's deeper influence on his family, and Gunslinger Spawn emerges from a Buffalo Soldier's encoun...","","Non fiction, Image Comics"
3,219739423,"=""9781534397002""",Spawn Origins Hardcover Book 14,David Hine (216768537),Hardcover,Relive the excitement of one of the best-selling independent comics of all time and grow your SPAWN: ORIGINS collection!Spawn battles old adversari...,"","Non fiction, Image Comics"
4,221289432,"=""9781534327627""",Spawn: Origins Deluxe Edition Volume 7,David Hine (216768537),Hardcover,"This deluxe oversized and slipcase hardcover edition presents twenty-five previously released, sold-out issues of classic SPAWN stories in an all-n...","","Non fiction, Image Comics"
5,218046385,"=""9781534397408""","Spawn Origins, Volume 28","Todd McFarlane (216767725), David Hine (216768537)",Trade Paperback,"Spawn faces off against his old foes: The Clown, Ab and Zab, and a hoard of angry demons as the Dead Zones – portals to Heaven and Hell – are breac...","","Non fiction, Image Comics"
6,216772879,"=""9781534398139""",Spawn Origins Volume 13,"Todd McFarlane (216767725), David Hine (216768537)",Hardcover,"Fresh from surviving the tortures of hell, Spawn learns he harbors many souls within him that help him beat back the monsters of Armageddon. Meanwh...","","Non fiction, Image Comics"
7,216773045,"=""9781534398214""","Spawn Origins, Volume 27","Todd McFarlane (216767725), David Hine (216768537)",Trade Paperback,"As Armageddon consumed the world, Spawn turned against his masters, destroying all life on Earth. While God and Satan continue their endless confli...","","Non fiction, Image Comics"
8,216773163,"=""9781534398344""",Spawn Origins Volume 26,David Hine (216768537),Trade Paperback,"God is not in his Heaven, and all is wrong with the world. The goddess Kali is doing some head-hunting in India while the Angel Zera takes on the F...","","Non fiction, Image Comics"
9,216904203,"=""9781534399228""",Spawn: Origins Deluxe Edition Volume 6,"Todd McFarlane (216767725), Brian Holguin (216767507), David Hine (216768537)",Hardcover,"This deluxe oversized and slipcase hardcover edition presents twenty-five previously released, sold-out issues of classic SPAWN stories in an all-n...","","Non fiction, Image Comics"
10,216892824,"=""9781534399747""","Spawn Origins, Volume 25","Todd McFarlane (216767725), Brian Holguin (216767507), David Hine (216768537)",Trade Paperback,"With Spawn revitalized, it's time to take his pounds of flesh from those who have imprisoned and tortured him. A battle royale of classic proportio...","","Non fiction, Image Comics"
11,216892156,"=""9781534399761""","Spawn Origins, Volume 12","Todd McFarlane (216767725), Brian Holguin (216767507), David Hine (216768537)",Hardcover,"The Redeemer rushes to Nyx’s side to protect her from Spawn’s spurn revenge. As the truth unfolds, things are not what they seem. Spawn, Nyx and Th...","","Non fiction, Image Comics"
12,216882661,"=""9781534323582""","Spawn Compendium, Volume 4 Color Edition","Todd McFarlane (216767725), Brian Holguin (216767507), David Hine (216768537)",Trade Paperback,"TODD MCFARLANE unleashed his signature creation, SPAWN, in 1992. In doing so, he created the most successful independent comic book in history. Now...","","Non fiction, Image Comics"
13,216884385,"=""9781607068068""",Darkness: Rebirth Volume 3,David Hine (216768537),Hardcover," Jenny is losing her mind, Hope is becoming more corrupted by her Darkness abilities, and an ancient, more powerful evil is about to return to the ...","","Non fiction, Image Comics"
14,216768499,"=""9781607066729""",Darkness Rebirth Volume 2,David Hine (216768537),Trade Paperback," “BREAKING DARK” — Jackie Estacado has made a lot of enemies, but he has no idea how powerful the gangster Balakov has become. Without the Darkness...","","Non fiction, Image Comics"
15,216906190,"=""9781607065838""",Bulletproof Coffin Volume 2: Disinterred,David Hine (216768537),Trade Paperback," Collecting the second season of the mind-blowing cult-favorite! Featuring the origin of The Shield of Justice, Tales from the Haunted Jazz Club, T...","","Non fiction, Image Comics"
16,216905916,"=""9781607065852""",Darkness Rebirth Volume 1,David Hine (216768537),Trade Paperback," A BOLD NEW ERA OF THE DARKNESS! Hot on the heels of The Darkness II video game release, this introductory-priced volume welcomes the new creative ...","","Non fiction, Image Comics"
17,216883334,"=""9781607063681""",Bulletproof Coffin,"David Hine (216768537), Shaky Kane (216808621)",Trade Paperback, Relive the Golden Age of comics! The Legendary Kane and Hine return to their greatest creations! See! Coffin Fly Vs. Zombie Nam Vets! The Shield o...,"","Non fiction, Image Comics"
18,216816197,"=""9781582409818""",Spawn Neo Noir,David Hine (216768537),Trade Paperback," This all-new collection features the most critically acclaimed issues of Spawn in years. If you haven't been picking up Spawn you should, and this...","","Non fiction, Image Comics"
