Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153896366,"=""9781534444812""",Flight School,Lita Judge (76738740),Board Book,A persevering penguin is determined to fly in this adorably inspiring Classic Board Book from the creator of Red Hat and Red Sled.Although little P...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",153896366,"=""9781442481770""",Flight School,Lita Judge (76738740),Hardcover,A persevering penguin is determined to fly in this adorably inspiring picture book from the creator of Red Hat and Red Sled.Although little Penguin...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",153896366,"=""9781442481787""",Flight School,Lita Judge (76738740),Enhanced eBook,A persevering penguin is determined to fly in this adorably inspiring Classic Board Book from the creator of Red Hat and Red Sled.Although little P...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Little Simon"
2,403634252,"=""9781534400269""",Hug Machine,Scott Campbell (48911045),Board Book,"Who have YOU hugged today? Open your arms to this delightfully tender, goofy, and sweet book from Scott Campbell.Watch out world, here he comes! Th...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Little Simon"
"",403634252,"=""9781442459359""",Hug Machine,Scott Campbell (48911045),Hardcover,"Who have YOU hugged today? Open your arms to this delightfully tender, goofy, and sweet tale.Watch out world, here he comes! The Hug Machine! Wheth...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Little Simon"
"",403634252,"=""9781442459366""",Hug Machine,Scott Campbell (48911045),Enhanced eBook,"Who have YOU hugged today? Open your arms to this delightfully tender, goofy, and sweet book from Scott Campbell.Watch out world, here he comes! Th...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Little Simon"
3,407357858,"=""9781534414334""",We Forgot Brock!,Carter Goodrich (20453853),Trade Paperback,The importance of imaginary friends is very real in this picture book adventure from the author of Say Hello to Zorro! and lead character designer ...,Character Picture Books,"Fiction, Social Situations, Picture Book, Simon & Schuster Books for Young Readers"
"",407357858,"=""9781442480902""",We Forgot Brock!,Carter Goodrich (20453853),Hardcover,The importance of imaginary friends is very real in this picture book adventure from the author of Say Hello to Zorro! and lead character designer ...,Character Picture Books,"Fiction, Social Situations, Picture Book, Simon & Schuster Books for Young Readers"
"",407357858,"=""9781442480919""",We Forgot Brock!,Carter Goodrich (20453853),Enhanced eBook,The importance of imaginary friends is very real in this picture book adventure from the author of Say Hello to Zorro! and lead character designer ...,Character Picture Books,"Fiction, Social Situations, Picture Book, Simon & Schuster Books for Young Readers"
4,86009005,"=""9781442445024""",33 Minutes,Todd Hasak-Lowy (86009158),eBook,Will Sam’s best friend turn out to be a bully? He’s about to find out in this “strong and refreshingly straightforward” (School Library Journal) MA...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Aladdin"
"",86009005,"=""9781481489959""",33 Minutes,Todd Hasak-Lowy (86009158),Trade Paperback,Will Sam’s best friend turn out to be a bully? He’s about to find out in this “strong and refreshingly straightforward” (School Library Journal) MA...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Aladdin"
5,452872080,"=""9781481423137""",Contract,Derek Jeter (425933705),Trade Paperback,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872080,"=""9781442375444""",Contract,Derek Jeter (425933705),Audio Download,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872080,"=""9781481423120""",Contract,Derek Jeter (425933705),Hardcover,"The debut book in the New York Times bestselling Contract series, The Contract is a middle grade baseball novel inspired by the youth of legendary ...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
