Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189193280,"=""9781665917254""",Mia Mayhem and the Wild Garden,Kara West (147808440),Hardcover,Mia must find a way to bring a wild greenhouse garden under control before it takes over the entire school in this thirteenth adventure of the Mia ...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Little Simon"
"",189193280,"=""9781665917247""",Mia Mayhem and the Wild Garden,Kara West (147808440),Trade Paperback,Mia must find a way to bring a wild greenhouse garden under control before it takes over the entire school in this thirteenth adventure of the Mia ...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Little Simon"
"",189193280,"=""9781665917261""",Mia Mayhem and the Wild Garden,Kara West (147808440),eBook,Mia must find a way to bring a wild greenhouse garden under control before it takes over the entire school in this thirteenth adventure of the Mia ...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Little Simon"
2,189192177,"=""9781665917223""",Mia Mayhem and the Cat Burglar,Kara West (147808440),Hardcover,"Mia and her cat, Chaos, come face-to-face with the Cat Burglar in this twelfth adventure of the Mia Mayhem chapter book series!Chaos Macarooney, Mi...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Cats, Superhero, Little Simon"
"",189192177,"=""9781665917216""",Mia Mayhem and the Cat Burglar,Kara West (147808440),Trade Paperback,"Mia and her cat, Chaos, come face-to-face with the Cat Burglar in this twelfth adventure of the Mia Mayhem chapter book series!Chaos Macarooney, Mi...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Cats, Superhero, Little Simon"
"",189192177,"=""9781665917230""",Mia Mayhem and the Cat Burglar,Kara West (147808440),eBook,"Mia and her cat, Chaos, come face-to-face with the Cat Burglar in this twelfth adventure of the Mia Mayhem chapter book series!Chaos Macarooney, Mi...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Cats, Superhero, Little Simon"
3,174896651,"=""9781534484436""",Mia Mayhem Rides the Waves,Kara West (147808440),Hardcover,Mia goes on a super surfing family vacation in this eleventh adventure of the Mia Mayhem chapter book series!With easy-to-read language and illustr...,"","Fiction, Little Simon"
"",174896651,"=""9781534484429""",Mia Mayhem Rides the Waves,Kara West (147808440),Trade Paperback,Mia goes on a super surfing family vacation in this eleventh adventure of the Mia Mayhem chapter book series!With easy-to-read language and illustr...,"","Fiction, Little Simon"
"",174896651,"=""9781534484443""",Mia Mayhem Rides the Waves,Kara West (147808440),eBook,Mia goes on a super surfing family vacation in this eleventh adventure of the Mia Mayhem chapter book series!With easy-to-read language and illustr...,"","Fiction, Little Simon"
4,174893129,"=""9781534484405""",Mia Mayhem and the Super Switcheroo,Kara West (147808440),Hardcover,"Mia’s best friend, Eddie, becomes SUPER in this tenth adventure of the Mia Mayhem chapter book series!One day, Mia wakes up to find that none of he...","","Fiction, Little Simon"
"",174893129,"=""9781534484399""",Mia Mayhem and the Super Switcheroo,Kara West (147808440),Trade Paperback,"Mia’s best friend, Eddie, becomes SUPER in this tenth adventure of the Mia Mayhem chapter book series!One day, Mia wakes up to find that none of he...","","Fiction, Little Simon"
"",174893129,"=""9781534484412""",Mia Mayhem and the Super Switcheroo,Kara West (147808440),eBook,"Mia’s best friend, Eddie, becomes SUPER in this tenth adventure of the Mia Mayhem chapter book series!One day, Mia wakes up to find that none of he...","","Fiction, Little Simon"
5,170530654,"=""9781534477216""",Mia Mayhem and the Super Family Field Day,Kara West (147808440),Hardcover,It’s family field day in this ninth adventure of the Mia Mayhem chapter book series!Mia and friends get ready for family field day at the PITS! Pot...,"","Fiction, Little Simon"
"",170530654,"=""9781534477209""",Mia Mayhem and the Super Family Field Day,Kara West (147808440),Trade Paperback,It’s family field day in this ninth adventure of the Mia Mayhem chapter book series!Mia and friends get ready for family field day at the PITS! Pot...,"","Fiction, Little Simon"
"",170530654,"=""9781534477223""",Mia Mayhem and the Super Family Field Day,Kara West (147808440),eBook,It’s family field day in this ninth adventure of the Mia Mayhem chapter book series!Mia and friends get ready for family field day at the PITS! Pot...,"","Fiction, Little Simon"
6,168018355,"=""9781534467248""",Mia Mayhem Steals the Show!,Kara West (147808440),Hardcover,Mia plays a superhero in a school play in this eighth adventure of the Mia Mayhem chapter book series!Mia finds out that her regular school will be...,"","Fiction, Little Simon"
"",168018355,"=""9781534467231""",Mia Mayhem Steals the Show!,Kara West (147808440),Trade Paperback,Mia plays a superhero in a school play in this eighth adventure of the Mia Mayhem chapter book series!Mia finds out that her regular school will be...,"","Fiction, Little Simon"
"",168018355,"=""9781534467255""",Mia Mayhem Steals the Show!,Kara West (147808440),eBook,Mia plays a superhero in a school play in this eighth adventure of the Mia Mayhem chapter book series!Mia finds out that her regular school will be...,"","Fiction, Little Simon"
7,164923523,"=""9781534461017""",Mia Mayhem Gets X-Ray Specs,Kara West (147808440),Hardcover,Mia gets new glasses with x-ray vision in this seventh adventure of the Mia Mayhem chapter book series!Mia Mayhem is learning to control her x-ray ...,"","Fiction, Little Simon"
"",164923523,"=""9781534461000""",Mia Mayhem Gets X-Ray Specs,Kara West (147808440),Trade Paperback,Mia gets new glasses with x-ray vision in this seventh adventure of the Mia Mayhem chapter book series!Mia Mayhem is learning to control her x-ray ...,"","Fiction, Little Simon"
"",164923523,"=""9781534461024""",Mia Mayhem Gets X-Ray Specs,Kara West (147808440),eBook,Mia gets new glasses with x-ray vision in this seventh adventure of the Mia Mayhem chapter book series!Mia Mayhem is learning to control her x-ray ...,"","Fiction, Little Simon"
8,156739627,"=""9781534449466""",Mia Mayhem vs. the Mighty Robot,Kara West (147808440),Hardcover,"Mia goes up against a mighty robot in this sixth adventure of the Mia Mayhem chapter book series!Mia’s best friend, Eddie, has built an awesome rob...","","Fiction, Little Simon"
"",156739627,"=""9781534449459""",Mia Mayhem vs. the Mighty Robot,Kara West (147808440),Trade Paperback,"Mia goes up against a mighty robot in this sixth adventure of the Mia Mayhem chapter book series!Mia’s best friend, Eddie, has built an awesome rob...","","Fiction, Little Simon"
"",156739627,"=""9781534449473""",Mia Mayhem vs. the Mighty Robot,Kara West (147808440),eBook,"Mia goes up against a mighty robot in this sixth adventure of the Mia Mayhem chapter book series!Mia’s best friend, Eddie, has built an awesome rob...","","Fiction, Little Simon"
9,156735222,"=""9781534449435""",Mia Mayhem Stops Time!,Kara West (147808440),Hardcover,"Mia learns to control time in this fifth adventure of the Mia Mayhem chapter book series!When Mia first learned she had superpowers, there was one ...","","Fiction, Little Simon"
"",156735222,"=""9781534449428""",Mia Mayhem Stops Time!,Kara West (147808440),Trade Paperback,"Mia learns to control time in this fifth adventure of the Mia Mayhem chapter book series!When Mia first learned she had superpowers, there was one ...","","Fiction, Little Simon"
"",156735222,"=""9781534449442""",Mia Mayhem Stops Time!,Kara West (147808440),eBook,"Mia learns to control time in this fifth adventure of the Mia Mayhem chapter book series!When Mia first learned she had superpowers, there was one ...","","Fiction, Little Simon"
10,153876665,"=""9781534444775""",Mia Mayhem Breaks Down Walls,Kara West (147808440),Hardcover,Mia uses her super-strength to break down walls in this fourth adventure of the Mia Mayhem chapter book series!Mia is determined to be the best in ...,"","Action & Adventure, African-American, Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Superhero, Little Simon"
"",153876665,"=""9781534444768""",Mia Mayhem Breaks Down Walls,Kara West (147808440),Trade Paperback,Mia uses her super-strength to break down walls in this fourth adventure of the Mia Mayhem chapter book series!Mia is determined to be the best in ...,"","Action & Adventure, African-American, Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Superhero, Little Simon"
"",153876665,"=""9781534444782""",Mia Mayhem Breaks Down Walls,Kara West (147808440),eBook,Mia uses her super-strength to break down walls in this fourth adventure of the Mia Mayhem chapter book series!Mia is determined to be the best in ...,"","Action & Adventure, African-American, Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Superhero, Little Simon"
11,153875387,"=""9781534444744""",Mia Mayhem vs. the Super Bully,Kara West (147808440),Hardcover,Mia and her best friends are up against a major super bully in this third adventure of the Mia Mayhem chapter book series!When a super annoying vil...,"","Action & Adventure, African-American, Fiction, Social Situations, Boy's Interest, Bullies, Girl's Interest, Multicultural, Superhero, Little Simon"
"",153875387,"=""9781534444737""",Mia Mayhem vs. the Super Bully,Kara West (147808440),Trade Paperback,Mia and her best friends are up against a major super bully in this third adventure of the Mia Mayhem chapter book series!When a super annoying vil...,"","Action & Adventure, African-American, Fiction, Social Situations, Boy's Interest, Bullies, Girl's Interest, Multicultural, Superhero, Little Simon"
"",153875387,"=""9781534444751""",Mia Mayhem vs. the Super Bully,Kara West (147808440),eBook,Mia and her best friends are up against a major super bully in this third adventure of the Mia Mayhem chapter book series!When a super annoying vil...,"","Action & Adventure, African-American, Fiction, Social Situations, Boy's Interest, Bullies, Girl's Interest, Multicultural, Superhero, Little Simon"
12,144955984,"=""9781534432734""",Mia Mayhem Learns to Fly!,Kara West (147808440),Hardcover,"In this second adventure of the brand-new Mia Mayhem chapter book series, Mia learns to fly!When Mia gets placed in a beginner’s flying class with ...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
"",144955984,"=""9781534432727""",Mia Mayhem Learns to Fly!,Kara West (147808440),Trade Paperback,"In this second adventure of the brand-new Mia Mayhem chapter book series, Mia learns to fly!When Mia gets placed in a beginner’s flying class with ...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
"",144955984,"=""9781534432741""",Mia Mayhem Learns to Fly!,Kara West (147808440),eBook,"In this second adventure of the brand-new Mia Mayhem chapter book series, Mia learns to fly!When Mia gets placed in a beginner’s flying class with ...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
13,144955591,"=""9781534432703""",Mia Mayhem Is a Superhero!,Kara West (147808440),Hardcover,"Meet Mia Macarooney, an ordinary eight-year-old who finds out she has an extraordinary super-secret in this first chapter book in the brand-new Mia...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
"",144955591,"=""9781534432697""",Mia Mayhem Is a Superhero!,Kara West (147808440),Trade Paperback,"Meet Mia Macarooney, an ordinary eight-year-old who finds out she has an extraordinary super-secret in this first chapter book in the brand-new Mia...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
"",144955591,"=""9781534432710""",Mia Mayhem Is a Superhero!,Kara West (147808440),eBook,"Meet Mia Macarooney, an ordinary eight-year-old who finds out she has an extraordinary super-secret in this first chapter book in the brand-new Mia...","","Action & Adventure, Fiction, Social Situations, Girl's Interest, Multicultural, Superhero, Little Simon"
