Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401986471,"=""9781442452008""",Ability,M.M. Vaughan (401986669),Hardcover,Delve into the extraordinary abilities of the twelve-year-old mind in this thrilling start to a middle-grade series that expands the possibilities ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",401986471,"=""9781442452015""",Ability,M.M. Vaughan (401986669),Trade Paperback,"Delve into the extraordinary abilities of the twelve-year-old mind in this “fast-paced, superhero-tinged spy novel” (Publishers Weekly), the thrill...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",401986471,"=""9781442452022""",Ability,M.M. Vaughan (401986669),eBook,"Delve into the extraordinary abilities of the twelve-year-old mind in this “fast-paced, superhero-tinged spy novel” (Publishers Weekly), the thrill...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
2,405848622,"=""9781442496125""",Alexis Gets Frosted,Coco Simon (78665404),Hardcover,"Alexis has true friends in the Cupcake Club—which is a good thing, because everyone else is calling her names.Everyone in the Cupcake Club was thri...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405848622,"=""9781442468672""",Alexis Gets Frosted,Coco Simon (78665404),Trade Paperback,"Alexis has true friends in the Cupcake Club—which is a good thing, because everyone else is calling her names.Everyone in the Cupcake Club was thri...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405848622,"=""9781442468689""",Alexis Gets Frosted,Coco Simon (78665404),eBook,"Alexis has true friends in the Cupcake Club—which is a good thing, because everyone else is calling her names.Everyone in the Cupcake Club was thri...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
3,402827556,"=""9781442456747""",Call of the Bully,Scott Starkey (75588144),Hardcover,Rodney Rathbone is back in this sequel to How to Beat the Bully Without Really Trying—but will his superstar reputation survive summer camp?Rodney ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",402827556,"=""9781442456754""",Call of the Bully,Scott Starkey (75588144),Trade Paperback,Rodney Rathbone is back in this sequel to How to Beat the Bully Without Really Trying—but will his superstar reputation survive summer camp?Rodney’...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",402827556,"=""9781442456761""",Call of the Bully,Scott Starkey (75588144),eBook,Rodney Rathbone is back in this sequel to How to Beat the Bully Without Really Trying—but will his superstar reputation survive summer camp?Rodney’...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster/Paula Wiseman Books"
4,406504228,"=""9781442474222""",Once Upon the End,James Riley (65954890),Hardcover,Will there be happily ever after? Don’t miss the fractured-fairy tale conclusion to the action-packed and humor-filled Half Upon a Time trilogy!Jac...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",406504228,"=""9781442474215""",Once Upon the End,James Riley (65954890),Trade Paperback,Will there be happily ever after? Don’t miss the fractured-fairy tale conclusion to the action-packed and humor-filled Half Upon a Time trilogy!Jac...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",406504228,"=""9781442474239""",Once Upon the End,James Riley (65954890),eBook,Will there be happily ever after? Don’t miss the fractured-fairy tale conclusion to the action-packed and humor-filled Half Upon a Time trilogy!Jac...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
5,407622218,"=""9781442481473""",Brimsby's Hats,Andrew Prahin (407622270),Hardcover,A lonely hat maker uses quirky creativity to make friends in this delightful picture book that will charm readers young and old.Brimsby is a happy ...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",407622218,"=""9781442481480""",Brimsby's Hats,Andrew Prahin (407622270),Enhanced eBook,A lonely hat maker uses quirky creativity to make friends in this delightful picture book that will charm readers young and old.Brimsby is a happy ...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
6,401396153,"=""9781442450479""",Blessing Cup,Patricia Polacco (707080),Hardcover,"“The skeins of faith and love that connect a family are all knit together in this powerful, accessible, and deeply affecting story. “ —Kirkus Revie...",Character Picture Books,"Fiction, International, Picture Book, Immigration, Jewish, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
"",401396153,"=""9781442450486""",Blessing Cup,Patricia Polacco (707080),Enhanced eBook,A bond of love unites a family throughout generations in this companion to the beloved and bestselling classic The Keeping Quilt.As a young Russian...,Character Picture Books,"Fiction, International, Picture Book, Immigration, Jewish, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
7,66593775,"=""9781416997634""",What Floats in a Moat?,Lynne Berry (28657011),Hardcover,A goat and a hen turn a playful exploration of physics into scientific fun that rises to the top! Archie the Goat has a delivery to make. He has se...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",66593775,"=""9781442481312""",What Floats in a Moat?,Lynne Berry (28657011),Enhanced eBook,A goat and a hen turn a playful exploration of physics into scientific fun that rises to the top! Archie the Goat has a delivery to make. He has se...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
8,81398065,"=""9781442429307""",Anyway*,Arthur Salm (81398134),Hardcover,"Reinventing yourself takes humor, heart, and a TON of footnotes!Max is a good kid—but you wouldn’t know that if you met him at the boring family ca...","","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster Books for Young Readers"
"",81398065,"=""9781442429314""",Anyway*,Arthur Salm (81398134),Trade Paperback,"Reinventing yourself takes humor, heart, and a TON of footnotes!Max is a good kid—but you wouldn’t know that if you met him at the boring family ca...","","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster Books for Young Readers"
