Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170994070,"=""9781797130262""",Greenwich Park,Katherine Faulkner (170993166),Audio Download,"Winner of the 2023 Audie Award for Thriller/SuspenseThis “gloriously tangled game of cat and mouse” (Ruth Ware, #1 New York Times bestselling autho...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
"",170994070,"=""9781668021620""",Greenwich Park,Katherine Faulkner (170993166),Mass Market Paperback,"This “gloriously tangled game of cat and mouse” (Ruth Ware, #1 New York Times bestselling author) explores the anxieties of impending motherhood, u...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
"",170994070,"=""9781982150310""",Greenwich Park,Katherine Faulkner (170993166),Hardcover,"“A twisty, fast-paced” (The Sunday Times, London) debut thriller, as electrifying as the #1 New York Times bestseller The Girl on the Train, about ...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
"",170994070,"=""9781982150327""",Greenwich Park,Katherine Faulkner (170993166),Trade Paperback,"“A twisty, fast-paced” (The Sunday Times, London) debut thriller, as electrifying as the #1 New York Times bestseller The Girl on the Train, about ...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
"",170994070,"=""9781982150334""",Greenwich Park,Katherine Faulkner (170993166),eBook,"This “gloriously tangled game of cat and mouse” (Ruth Ware, #1 New York Times bestselling author) explores the anxieties of impending motherhood, u...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
2,199240970,"=""9781797154787""",Bright Young Women,Jessica Knoll (470325531),Audio Download,Don’t miss this “breakneck thriller” examining “our culture’s obsession with serial killers and true crime” (Harper’s Bazaar) following two women o...,"","Fiction, Simon & Schuster Audio"
"",199240970,"=""9781501153228""",Bright Young Women,Jessica Knoll (470325531),Hardcover,Don’t miss this “breakneck thriller” examining “our culture’s obsession with serial killers and true crime” (Harper’s Bazaar) following two women o...,"","Fiction, Simon & Schuster Audio"
"",199240970,"=""9781501153235""",Bright Young Women,Jessica Knoll (470325531),Trade Paperback,Don’t miss this “breakneck thriller” examining “our culture’s obsession with serial killers and true crime” (Harper’s Bazaar) following two women o...,"","Fiction, Simon & Schuster Audio"
"",199240970,"=""9781501153242""",Bright Young Women,Jessica Knoll (470325531),eBook,Don’t miss this “breakneck thriller” examining “our culture’s obsession with serial killers and true crime” (Harper’s Bazaar) following two women o...,"","Fiction, Simon & Schuster Audio"
"",199240970,"=""9781797154770""",Bright Young Women,Jessica Knoll (470325531),Compact Disk,Don’t miss this “breakneck thriller” examining “our culture’s obsession with serial killers and true crime” (Harper’s Bazaar) following two women o...,"","Fiction, Simon & Schuster Audio"
3,199825091,"=""9781797163734""",Land of Lost Things,John Connolly (1327803),Audio Download,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Simon & Schuster Audio"
"",199825091,"=""9781668022283""",Land of Lost Things,John Connolly (1327803),Hardcover,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Simon & Schuster Audio"
"",199825091,"=""9781668022290""",Land of Lost Things,John Connolly (1327803),Trade Paperback,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Simon & Schuster Audio"
"",199825091,"=""9781668022306""",Land of Lost Things,John Connolly (1327803),eBook,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Simon & Schuster Audio"
4,96206,"=""9781442363502""",Pretend You Don't See Her,Mary Higgins Clark (6230),Audio Download,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",96206,"=""9780743206259""",Pretend You Don't See Her,Mary Higgins Clark (6230),eBook,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",96206,"=""9780743582797""",Pretend You Don't See Her,Mary Higgins Clark (6230),Audio Download,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",96206,"=""9780743583503""",Pretend You Don't See Her,Mary Higgins Clark (6230),Compact Disk,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
"",96206,"=""9781668026199""",Pretend You Don't See Her,Mary Higgins Clark (6230),Trade Paperback,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster Audio"
5,175355733,"=""9781797161433""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Simon & Schuster Audio"
"",175355733,"=""9781797161426""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Simon & Schuster Audio"
"",175355733,"=""9781982164997""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Hardcover,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Simon & Schuster Audio"
"",175355733,"=""9781982165000""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Mass Market Paperback,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Simon & Schuster Audio"
"",175355733,"=""9781982165024""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Simon & Schuster Audio"
6,181004768,"=""9781797145204""",Furies,John Connolly (1327803),Audio Download,"Chaos and murder arrive in Charlie Parker’s hometown of Portland, Maine, with two connected crimes in the latest novel in #1 nationally bestselling...","","Fiction, Simon & Schuster Audio"
"",181004768,"=""9781982177010""",Furies,John Connolly (1327803),Trade Paperback,"Chaos and murder arrive in Charlie Parker’s hometown of Portland, Maine, with two connected crimes in the latest novel in #1 nationally bestselling...","","Fiction, Simon & Schuster Audio"
