Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192734487,"=""9781665924917""",Moving Up! (Gift Edition),Rosemary Wells (1345206),Hardcover,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Gift Books, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
2,186675051,"=""9781665911726""",Little Bear,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable back to school story about a bear cub soothing a little girl’s fears, tenderly told...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186675051,"=""9781665911733""",Little Bear,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable back to school story about a bear cub soothing a little girl’s fears, tenderly told...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,45592129,"=""9781416955436""","Libby of High Hopes, Project Blue Ribbon",Elise Primavera (45438358),Hardcover,"Libby Thump’s life is a perfect mix of horseback riding, art, and her dog Margaret until her resilience is put to the test when she must learn to r...","","Book Club, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
"",45592129,"=""9781416955450""","Libby of High Hopes, Project Blue Ribbon",Elise Primavera (45438358),Trade Paperback,"Libby Thump’s life is a perfect mix of horseback riding, art, and her dog Margaret until her resilience is put to the test when she must learn to r...","","Book Club, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
"",45592129,"=""9781442452206""","Libby of High Hopes, Project Blue Ribbon",Elise Primavera (45438358),eBook,"Libby Thump’s life is a perfect mix of horseback riding, art, and her dog Margaret until her resilience is put to the test when she must learn to r...","","Book Club, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Horses, Simon & Schuster/Paula Wiseman Books"
4,403860624,"=""9781442459984""","Wake Up, Rupert!",Mike Twohy (72112529),Hardcover,A rooster who just wants to sleep in gets a little help from a friend in this laugh-out-loud picture book from New Yorker artist Mike Twohy.Rupert ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",403860624,"=""9781442459991""","Wake Up, Rupert!",Mike Twohy (72112529),Enhanced eBook,A rooster who just wants to sleep in gets a little help from a friend in this laugh-out-loud picture book from New Yorker artist Mike Twohy.Rupert ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,83957336,"=""9781442439016""",Farty Marty,B. J. Ward (83957392),Hardcover,What do you do with a musical cat who becomes a national sensation? Find out in this humorous read-aloud picture book debut illustrated by beloved ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",83957336,"=""9781442439023""",Farty Marty,B. J. Ward (83957392),Enhanced eBook,What do you do with a musical cat who becomes a national sensation? Find out in this humorous read-aloud picture book debut illustrated by beloved ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,73298464,"=""9781442412682""",Superhero Joe and the Creature Next Door,Jacqueline Preiss Weitzman (64183666),Hardcover,"“Super Joe is super fun from beginning to end” (Children’s Literature)—and now he’s back for another adventure.One quiet morning, in a small town, ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
