Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216353266,"=""9781683431961""",Barbie: You Can Be A Gymnast,"Becky Matheson (227973406), Mattel (224932460)",Trade Paperback,It's a Barbie world! This career-themed storybook with two sheets of stickers perfectly taps into Barbie's mission to inspire the limitless potenti...,"","Fiction, Mattel"
2,216353607,"=""9781683431978""",Barbie: You Can Be A Pet Vet,Mattel (216353186),Trade Paperback,It's a Barbie world! This STEM career-themed storybook includes two sheets of stickers perfectly taps into Barbie's mission to inspire the limitles...,"","Fiction, Mattel"
3,200614032,"=""9781665940870""",You're My Galentine,Hannah Eliot (411618381),Board Book,"Happy Galentine’s Day! Celebrate the gals in your life with this heart-shaped book with foil on the cover!You’re my gal, yes it’s true. You brighte...","","Fiction, Little Simon"
"",200614032,"=""9781665940887""",You're My Galentine,Hannah Eliot (411618381),Fixed Layout eBook,"Happy Galentine’s Day! Celebrate the gals in your life with this adorable book!You’re my gal, yes it’s true. You brighten my day. There’s no one li...","","Fiction, Little Simon"
4,193618529,"=""9781665927000""",Let Her Be,Mackenzie Porter (161984399),Board Book,"Encourage young girls to be anything they want with this lyrical and empowering board book!When the world is whispering what she should be, let her...","","Fiction, Little Simon"
"",193618529,"=""9781665927017""",Let Her Be,Mackenzie Porter (161984399),Fixed Layout eBook,"Encourage young girls to be anything they want with this lyrical and empowering board book!When the world is whispering what she should be, let her...","","Fiction, Little Simon"
5,179635046,"=""9781534496088""",You Are Home,Mackenzie Porter (161984399),Board Book,"This lovely board book reassures young ones that wherever they go, they carry the love of a parent. So no matter where they roam, they’ll always be...","","Fiction, Little Simon"
"",179635046,"=""9781534496095""",You Are Home,Mackenzie Porter (161984399),Fixed Layout eBook,"This lovely board book reassures young ones that wherever they go, they carry the love of a parent. So no matter where they roam, they’ll always be...","","Fiction, Little Simon"
6,161984462,"=""9781534454330""",In My Heart,Mackenzie Porter (161984399),Board Book,"A working mother reassures her child that even when they’re apart, they’re always in each other’s hearts. This lovely board book is perfect for mom...","","Fiction, Parenting, Preschool, Toddler, Little Simon"
"",161984462,"=""9781534455603""",In My Heart,Mackenzie Porter (161984399),Fixed Layout eBook,"A working mother reassures her child that even when they’re apart, they’re always in each other’s hearts. This lovely board book is perfect for mom...","","Fiction, Parenting, Preschool, Toddler, Little Simon"
7,101050834,"=""9781534424821""","Go, Girls, Go!",Frances Gilbert (101050807),Hardcover,Come along for a rollicking ride in this picture book celebration of vehicles that puts girls in the driver’s seat! Girls can race…and girls can fl...,"","Fiction, Beach Lane Books"
"",101050834,"=""9781534424838""","Go, Girls, Go!",Frances Gilbert (101050807),Fixed Layout eBook,Come along for a rollicking ride in this picture book celebration of vehicles that puts girls in the driver’s seat! Girls can race…and girls can fl...,"","Fiction, Beach Lane Books"
8,100834120,"=""9781534422162""",Ballet Slippers,Cindy Jin (2117326552),Board Book,"Get ready to dance with this photographic board book that looks and feels like real ballet slippers! Perfect for all aspiring dancers, Ballet Slipp...","","Concepts, Fiction, Preschool, Toddler, Dance, Girl's Interest, Little Simon"
9,22280986,"=""9780689870170""",Clever Beatrice Christmas,Margaret Willey (1579311),Hardcover,On Christmas Day I will bring you a bell from Père Noël's very own sleigh!   That's the promise Beatrice makes when the children from the village a...,"","Fiction, Atheneum Books for Young Readers"
