Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190136693,"=""9781524871604""",Antoine's Tale,Janet Curran (190136737),Hardcover,Antoine's remarkable journey as a rescue-turned-therapy dog comes to life on the page and through pictures in this heartwarming true story. Antoine...,"","Non-Fiction, Andrews McMeel Publishing"
2,186717766,"=""9781499812619""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Paper Over Board,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non-Fiction, little bee books"
"",186717766,"=""9781499812626""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Fixed Layout eBook,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non-Fiction, little bee books"
3,188394560,"=""9781647225995""",Ninja Life Hacks: Let's Talk Conversation Cards,Mary Nhin (188665993),Mixed media product,"Start talking about emotions and feelings with your kids in conversations inspired by the Ninja Life Hacks characters.Life gets tough sometimes, an...","","Non-Fiction, Insight Kids"
4,188786681,"=""9781507218068""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),Trade Paperback,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non-Fiction, Adams Media"
"",188786681,"=""9781507218075""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),eBook,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non-Fiction, Adams Media"
5,186749738,"=""9781953344427""",Strong as a Mountain (My First Yoga Book),Toni Armier (180208534),Board Book,"A Very First Yoga Book for Little Learners.Strong like a Mountain. Tall as a Tree.  We are Warriors 1, 2, 3!  This playful and bright introduction ...","","Non-Fiction, Little Genius Books"
6,187950009,"=""9781839036682""",How to Stay Happy,Helen Jaeger (188186342),Trade Paperback,"How do I deal with worries? How much sleep do I really need? How can I be kinder to myself?  Your brain is amazing, but sometimes it needs some hel...","","Non-Fiction, Igloo Books"
7,187949838,"=""9781839036699""",How to Stay Healthy,Helen Jaeger (188186342),Trade Paperback,"Unlock the secrets to a healthier, happier you with How to Stay Healthy: Wellbeing Workbook for Kids. Dive into the world of healthy habits as you ...","","Non-Fiction, Igloo Books"
8,180229168,"=""9781499812183""",What's for Breakfast?,Steph Stilwell (197818869),Board Book,"""Busy pages and bouncy rhymes enliven the cheery atmosphere. . . . The jaunty artwork, bright colors, appealing topic, and lively text are all char...","","Non-Fiction, little bee books"
9,183823060,"=""9781499812275""",Brilliant Baby Fights Germs,Laura Gehl (144945135),Board Book,"""A timely introduction to smart, healthy habits."" -BooklistThis series will introduce and explore all the different subjects your brilliant baby wi...","","Non-Fiction, little bee books"
10,181134008,"=""9781647223762""","Disney Princess: Healthy Treats Cookbook (Kids Cookbook, Gifts for Disney Fans)",Ariane Resnick (185033651),Hardcover,"Make magic in the kitchen with Cinderella, Snow White, Mulan, and more! Create more than 50 healthy treats inspired by favorite Disney Princesses.K...","","Non-Fiction, Insight Kids"
11,213962585,"=""9781683371793""",Love Your Look,Mary Richards Beaumont (213960626),Spiral bound,"You're right just the way you are, and you don't need anything to make you more beautiful. That doesn't mean, though, that hair and makeup aren't a...","","Non-Fiction, American Girl Publishing"
12,187180179,"=""9781950587285""",Everything You Ever Wanted to Know About Puberty—and Shouldn't Be Googling,Morris Katz (506110754),Fixed Layout eBook,"This is the puberty book written by the cool, older brother that takes boys from their first armpit hair to their first wet dream—and beyond.Facts ...","","Non-Fiction, Downtown Bookworks"
13,178309732,"=""9780794447823""","Blippi: Have a Happy, Healthy Day",Editors of Studio Fun International (145530148),Board Book,"In this timely board book that includes a cloth children’s face mask, Blippi encourages preschoolers to wash their hands, eat food that is good for...","","Non-Fiction, Printers Row"
