Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195254193,"=""9781665930086""",Sunny Parker Is Here to Stay,Margaret Finnegan (154885240),Hardcover,"A determined girl spends the summer before middle school learning to stand up for her low-income community in this funny, fast-paced read just righ...","","Current Events, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Child Narrator, Common Core Exemplar, Girl's Interest, Multicultural, Rich & Wealthy, Tough Stuff, Politics, Atheneum Books for Young Readers"
"",195254193,"=""9781665930109""",Sunny Parker Is Here to Stay,Margaret Finnegan (154885240),eBook,"A determined girl spends the summer before middle school learning to stand up for her low-income community in this funny, fast-paced read just righ...","","Current Events, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Child Narrator, Common Core Exemplar, Girl's Interest, Multicultural, Rich & Wealthy, Tough Stuff, Politics, Atheneum Books for Young Readers"
2,187081420,"=""9781665913058""",Heart Never Forgets,Ana Ot (187080914),Hardcover,"A young girl pays tribute to the memory of her grandfather during a West African masquerade festival in this moving, lushly illustrated picture boo...","","Black History Month, Fiction, Picture Book, African, Caribbean, Child Narrator, Multicultural, Tough Stuff, Mental Health, Wellness, Atheneum Books for Young Readers"
"",187081420,"=""9781665913065""",Heart Never Forgets,Ana Ot (187080914),Fixed Layout eBook,"A young girl pays tribute to the memory of her grandfather during a West African masquerade festival in this moving, lushly illustrated picture boo...","","Black History Month, Fiction, Picture Book, African, Caribbean, Child Narrator, Multicultural, Tough Stuff, Mental Health, Wellness, Atheneum Books for Young Readers"
3,203971229,"=""9781665946858""",Los plátanos son amor (Plátanos Are Love),Alyssa Reynoso-Morris (183886307),Trade Paperback,"Un delicioso libro ilustrado sobre las formas en que los plátanos dan forma a la cultura, la comunidad, y la familia Latina/o/x/e, contado a través...","","Fiction, Food & Wine, Hispanic, Spanish Language, Picture Book, Caribbean, Multicultural, Spanish, Atheneum Books for Young Readers"
"",203971229,"=""9781665946865""",Los plátanos son amor (Plátanos Are Love),Alyssa Reynoso-Morris (183886307),Hardcover,"Un delicioso libro ilustrado sobre las formas en que los plátanos dan forma a la cultura, la comunidad, y la familia Latina/o/x/e, contado a través...","","Fiction, Food & Wine, Hispanic, Spanish Language, Picture Book, Caribbean, Multicultural, Spanish, Atheneum Books for Young Readers"
"",203971229,"=""9781665946872""",Los plátanos son amor (Plátanos Are Love),Alyssa Reynoso-Morris (183886307),Fixed Layout eBook,"Un delicioso libro ilustrado sobre las formas en que los plátanos dan forma a la cultura, la comunidad, y la familia Latina/o/x/e, contado a través...","","Fiction, Food & Wine, Hispanic, Spanish Language, Picture Book, Caribbean, Multicultural, Spanish, Atheneum Books for Young Readers"
4,183886611,"=""9781665957250""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Trade Paperback,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
"",183886611,"=""9781665902731""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Hardcover,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
"",183886611,"=""9781665902748""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Fixed Layout eBook,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
5,184506846,"=""9781665904278""",Free to Learn,Cynthia Levinson (414138066),Hardcover,"From the author of the award-winning The Youngest Marcher comes a picture book about the true story of Alfredo Lopez, an undocumented boy involved ...","","Academic, Hispanic, International, Non-Fiction, Picture Book, Boy's Interest, Child Narrator, Civil Rights, Immigration, Politics, Atheneum Books for Young Readers"
"",184506846,"=""9781665904285""",Free to Learn,Cynthia Levinson (414138066),Fixed Layout eBook,"From the author of the award-winning The Youngest Marcher comes a picture book about the true story of Alfredo Lopez, an undocumented boy involved ...","","Academic, Hispanic, International, Non-Fiction, Picture Book, Boy's Interest, Child Narrator, Civil Rights, Immigration, Politics, Atheneum Books for Young Readers"
6,190670105,"=""9781665919067""",Great Vandal Scandal,Emily Ecton (46553100),Trade Paperback,The Secret Life of Pets meets Spy School as furry friends come out of retirement to do some secret spy work sure to inspire “chuckles aplenty” (Kir...,"","Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Comedy, Atheneum Books for Young Readers"
"",190670105,"=""9781665919050""",Great Vandal Scandal,Emily Ecton (46553100),Hardcover,The Secret Life of Pets meets Spy School as furry friends come out of retirement to do some secret spy work sure to inspire “chuckles aplenty” (Kir...,"","Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Comedy, Atheneum Books for Young Readers"
"",190670105,"=""9781665919074""",Great Vandal Scandal,Emily Ecton (46553100),eBook,The Secret Life of Pets meets Spy School as furry friends come out of retirement to do some secret spy work sure to inspire “chuckles aplenty” (Kir...,"","Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Comedy, Atheneum Books for Young Readers"
7,191954692,"=""9781665921497""",Tricky Chopsticks,Sylvia Chen (191954655),Hardcover,"A young Chinese American girl uses creative STEAM-powered problem-solving to master chopsticks so she can pick up her dumplings and eat them, too, ...","","Fiction, Picture Book, Asian Chinese, Asian General, Multicultural, Comedy, Atheneum Books for Young Readers"
"",191954692,"=""9781665921503""",Tricky Chopsticks,Sylvia Chen (191954655),Fixed Layout eBook,"A young Chinese American girl uses creative STEAM-powered problem-solving to master chopsticks so she can pick up her dumplings and eat them, too, ...","","Fiction, Picture Book, Asian Chinese, Asian General, Multicultural, Comedy, Atheneum Books for Young Readers"
8,170711199,"=""9781534477650""",Planting Hope,Philip Hoelzel (170711001),Hardcover,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non-Fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
"",170711199,"=""9781534477667""",Planting Hope,Philip Hoelzel (170711001),Fixed Layout eBook,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non-Fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
9,189109998,"=""9781665917063""",Enchanted Life of Valentina Mejía,Alexandra Alessandri (189109480),Trade Paperback,"“An exceptionally well-crafted story brimming with mythological creatures, captivating characters, and non-stop adventure.” —Christina Diaz Gonzale...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Middle Grade, Animals, Princess, Spanish, Atheneum Books for Young Readers"
"",189109998,"=""9781665917056""",Enchanted Life of Valentina Mejía,Alexandra Alessandri (189109480),Hardcover,"Encanto meets The Chronicles of Narnia by way of Colombian folklore in this middle grade fantasy adventure. To save their father’s life, a brother ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Middle Grade, Animals, Princess, Spanish, Atheneum Books for Young Readers"
"",189109998,"=""9781665917070""",Enchanted Life of Valentina Mejía,Alexandra Alessandri (189109480),eBook,"“An exceptionally well-crafted story brimming with mythological creatures, captivating characters, and non-stop adventure.” —Christina Diaz Gonzale...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Middle Grade, Animals, Princess, Spanish, Atheneum Books for Young Readers"
10,187093555,"=""9781665913072""",Do You Know Them?,Shana Keller (187092627),Hardcover,A moving and triumphant picture book inspired by the printed newspaper ads placed by African Americans who were separated from family members by th...,"","African-American, Black History Month, Fiction, Inspirational, Picture Book, Atheneum Books for Young Readers"
"",187093555,"=""9781665913089""",Do You Know Them?,Shana Keller (187092627),Fixed Layout eBook,A moving and triumphant picture book inspired by the printed newspaper ads placed by African Americans who were separated from family members by th...,"","African-American, Black History Month, Fiction, Inspirational, Picture Book, Atheneum Books for Young Readers"
11,198107797,"=""9781665936682""",Jane on Her Own,Ursula  K. Le Guin (19020778),Trade Paperback,"Jane has a city adventure in this fourth book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with a new look...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
"",198107797,"=""9781665936699""",Jane on Her Own,Ursula  K. Le Guin (19020778),Hardcover,"Jane has a city adventure in this fourth book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with a new look...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
"",198107797,"=""9781665936705""",Jane on Her Own,Ursula  K. Le Guin (19020778),eBook,"Jane has a city adventure in this fourth book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with a new look...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
12,198107315,"=""9781665936651""",Wonderful Alexander and the Catwings,Ursula  K. Le Guin (19020778),Trade Paperback,"Jane meets a new friend in this third book in legendary author Ursula K. Le Guin’s bestselling Catwings chapter book series, now with a new look!Fl...","","Action & Adventure, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Cats, Common Core Exemplar, Atheneum Books for Young Readers"
