Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173894770,"=""9781804173374""",Moby Dick,Herman Melville (173894806),Hardcover,The great work of literature epitomising the fierce determination of the American spirit. A splendid new edition.American writer Herman Melville wr...,"","Fiction, Flame Tree Publishing"
"",173894770,"=""9781787556928""",Moby Dick,Herman Melville (173894806),Hardcover,"American writer Herman Melville wrote Moby Dick in 1851 but it took decades before finally it was regarded as a great American novel, and worthy of...","","Fiction, Flame Tree Publishing"
"",173894770,"=""9781787557901""",Moby Dick,Herman Melville (173894806),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
2,173889111,"=""9781839641510""",Art of War,Sun Tzu (173889149),Hardcover,"The Art of War has been a source of great strategical inspiration throughout the ages. Focusing on military strategy, psychology and tactics, each ...","","Non fiction, Flame Tree Publishing"
3,173890873,"=""9781839641503""",Mathematical Principles of Natural Philosophy,Isaac Newton (173890917),Hardcover,"Mathematical Principles of Natural Philosophy, often known as the Principia, is one of the most important scientific works ever to have been writte...","","Non fiction, Flame Tree Publishing"
4,173890437,"=""9781839641480""",Interpretation of Dreams,Sigmund Freud (173890473),Hardcover,The Interpretation of Dreams is a seminal work of psychological and cultural heritage and probably the most important of Freud’s impressive output....,"","Non fiction, Flame Tree Publishing"
5,173890381,"=""9781839641497""",I Ching,"",Hardcover,"FLAME TREE's Great Works That Shape Our World is a new series of definitive books drawing on ancient, medieval and modern writing. Offering a fund ...","","Non fiction, Flame Tree Publishing"
6,173900569,"=""9781787556904""",Don Quixote,Miguel de Cervantes (173900605),Hardcover,"After a lifetime of reading books on chivalry in his library, the eccentric Don Quixote embarks on a quest to become a wandering knight, accompanie...","","Fiction, Flame Tree Publishing"
"",173900569,"=""9781835621684""",Don Quixote,Miguel de Cervantes (173900605),Hardcover,"After a lifetime of reading books on chivalry in his library, the eccentric Don Quixote embarks on a quest to become a wandering knight, accompanie...","","Fiction, Flame Tree Publishing"
7,173897527,"=""9781787556911""",Canterbury Tales,Geoffrey Chaucer (173897564),Hardcover,"Chaucer wrote The Canterbury Tales between 1387 and 1400, as a series of stories told by a group of thirty people who travel as pilgrims to Canterb...","",Flame Tree Publishing
8,173904226,"=""9781787556812""",Special and General Relativity,Albert Einstein (173904262),Hardcover,"Special and General Relativity by Albert Einstein contains his core paper, 'Relativity, The Special &amp; The General Theory. A Popular Exposition'...","","Non fiction, Flame Tree Publishing"
9,173902031,"=""9781787556805""",On the Origin of Species,Charles Darwin (173902067),Hardcover,"Initially received with muted applause, Darwin's The Origin of Species by Means of Natural Selection was soon recognised as the breakthrough scient...","","Non fiction, Flame Tree Publishing"
10,173901182,"=""9781787556829""",Quantum Theory,"Niels Bohr (173901218), Max Planck (173901219)",Hardcover,"Quantum Theory contains the seminal works of quantum theory from the early years of the 20th Century, representing breakthroughs in science that ra...","","Non fiction, Flame Tree Publishing"
