Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176805356,"=""9781982165758""",She and Her Cat,"Makoto Shinkai (176805126), Naruki Nagakawa (195791075)",Trade Paperback,"For fans of Mieko Kawakami’s Breasts and Eggs and Murata Sayaka’s Earthlings, this Japanese bestseller from renowned anime director Makoto Shinkai ...","","Fiction, Washington Square Press"
"",176805356,"=""9781797151670""",She and Her Cat,"Makoto Shinkai (176805126), Naruki Nagakawa (195791075)",Audio Download,"For fans of Mieko Kawakami’s Breasts and Eggs and Murata Sayaka’s Earthlings, this Japanese bestseller from renowned anime director Makoto Shinkai ...","","Fiction, Washington Square Press"
"",176805356,"=""9781982165765""",She and Her Cat,"Makoto Shinkai (176805126), Naruki Nagakawa (195791075)",eBook,"For fans of Mieko Kawakami’s Breasts and Eggs and Murata Sayaka’s Earthlings, this Japanese bestseller from renowned anime director Makoto Shinkai ...","","Fiction, Washington Square Press"
2,4378,"=""9781982199128""",Tenth Man,Graham Greene (1158852),Trade Paperback,"From the author of the classics Brighton Rock and The Power and the Glory, a morally complex tale about a man at the mercy of deadly forces while b...","","Fiction, Washington Square Press"
3,127770369,"=""9781501169892""",Eight Mountains,Paolo Cognetti (2129728418),Trade Paperback,*The book that inspired the film The Eight Mountains*   For fans of Elena Ferrante and Paulo Coelho comes a moving and elegant novel about the frie...,"","Fiction, Washington Square Press"
"",127770369,"=""9781501169908""",Eight Mountains,Paolo Cognetti (2129728418),eBook,*The book that inspired the film The Eight Mountains*   For fans of Elena Ferrante and Paulo Coelho comes a moving and elegant novel about the frie...,"","Fiction, Washington Square Press"
"",127770369,"=""9781508254928""",Eight Mountains,Paolo Cognetti (2129728418),Audio Download,*The book that inspired the film The Eight Mountains*   For fans of Elena Ferrante and Paulo Coelho comes a moving and elegant novel about the frie...,"","Fiction, Washington Square Press"
4,452081233,"=""9781501125645""",Age of Reinvention,Karine Tuil (452081344),Trade Paperback,"An international bestseller and finalist for the Prix Goncourt, France’s most prestigious literary award, The Age of Reinvention is a ""suspenseful....",General Fiction,"Fiction, Washington Square Press"
"",452081233,"=""9781442397743""",Age of Reinvention,Karine Tuil (452081344),Audio Download,"An international bestseller and finalist for the Prix Goncourt, France’s most prestigious literary award, The Age of Reinvention is a ""suspenseful....",General Fiction,"Fiction, Washington Square Press"
"",452081233,"=""9781476776354""",Age of Reinvention,Karine Tuil (452081344),eBook,"An international bestseller and finalist for the Prix Goncourt, France’s most prestigious literary award, The Age of Reinvention is a ""suspenseful....",General Fiction,"Fiction, Washington Square Press"
5,487595918,"=""9781501105753""",Youngblood,Matt Gallagher (487595897),Trade Paperback,"“An urgent and deeply moving novel” (Michiko Kakutani, The New York Times) about a young American soldier struggling to find meaning during the fin...",General Fiction,"Fiction, Washington Square Press"
"",487595918,"=""9781442395343""",Youngblood,Matt Gallagher (487595897),Audio Download,"“An urgent and deeply moving novel” (Michiko Kakutani, The New York Times) about a young American soldier struggling to find meaning during the fin...",General Fiction,"Fiction, Washington Square Press"
"",487595918,"=""9781501105760""",Youngblood,Matt Gallagher (487595897),eBook,"“An urgent and deeply moving novel” (Michiko Kakutani, The New York Times) about a young American soldier struggling to find meaning during the fin...",General Fiction,"Fiction, Washington Square Press"
6,410241432,"=""9781476731360""",Time of the Locust,Morowa Yejide (410241491),Trade Paperback,"A deeply imaginative debut novel about a family in crisis, Time of the Locust “deftly brings together the fantastic and the realistic, and touches ...",General Fiction,"African-American, Fiction, Literary, Paranormal, Mental Illness, Washington Square Press"
"",410241432,"=""9781476731377""",Time of the Locust,Morowa Yejide (410241491),eBook,"A deeply imaginative debut novel about a family in crisis, Time of the Locust “deftly brings together the fantastic and the realistic, and touches ...",General Fiction,"African-American, Fiction, Literary, Paranormal, Mental Illness, Washington Square Press"
7,28412409,"=""9780743271295""",Story of the Cannibal Woman,Maryse Condé (21025876),Trade Paperback,"A vibrant, wildly inventive novel from the winner of the New Academy Prize in Literature (the alternative to the Nobel Prize) and critically acclai...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Washington Square Press"
"",28412409,"=""9781416538370""",Story of the Cannibal Woman,Maryse Condé (21025876),eBook,"One dark night in Cape Town, Rosélie's husband goes out for a pack of cigarettes and never comes back. Not only is she left with unanswered questio...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Washington Square Press"
