Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150897636,"=""9781534441743""",Rocking Bed of Dreams,Cari Meister (2119539609),Board Book,"Rock your little one to sleep with a sweet ocean lullaby, in this lovely New Books for Newborns board book!Baby, you’ll sail on the waters. You’ll ...","","Concepts, Fiction, Parenting, Baby, 1st Experiences, Little Simon"
"",150897636,"=""9781534441750""",Rocking Bed of Dreams,Cari Meister (2119539609),Fixed Layout eBook,"Rock your little one to sleep with a sweet ocean lullaby, in this lovely New Books for Newborns board book!Baby, you’ll sail on the waters. You’ll ...","","Concepts, Fiction, Parenting, Baby, 1st Experiences, Little Simon"
2,150888395,"=""9781534441729""",Hand in Hand,Alyssa Satin Capucilli (1565267),Board Book,A little hand holds on tight! Celebrate the special relationship every parent has with their child in this lovely New Books for Newborns board book...,"","Fiction, Parenting, Baby, Little Simon"
"",150888395,"=""9781534441736""",Hand in Hand,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,A little hand holds on tight! Celebrate the special relationship every parent has with their child in this lovely New Books for Newborns board book...,"","Fiction, Parenting, Baby, Little Simon"
3,155117450,"=""9781534445543""","Merry Christmas, Baby",Abigail Tabby (38635129),Board Book,"This perfect holiday-themed lullaby is filled with good wishes and as much happiness, cheer, and joy as there is on Christmas Day.Merry Christmas t...","","Fiction, Little Simon"
"",155117450,"=""9781534445550""","Merry Christmas, Baby",Abigail Tabby (38635129),Fixed Layout eBook,"This perfect holiday-themed lullaby is filled with good wishes and as much happiness, cheer, and joy as there is on Christmas Day.Merry Christmas t...","","Fiction, Little Simon"
4,2140646010,"=""9781534410022""",I Have a Little Seedling,Cari Meister (2119539609),Board Book,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
"",2140646010,"=""9781534410039""",I Have a Little Seedling,Cari Meister (2119539609),Fixed Layout eBook,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
5,2120200436,"=""9781534401396""","Hush a Bye, Baby",Alyssa Satin Capucilli (1565267),Board Book,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Gift Books, Baby, 1st Experiences, Little Simon"
"",2120200436,"=""9781534401402""","Hush a Bye, Baby",Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Gift Books, Baby, 1st Experiences, Little Simon"
6,100353137,"=""9781534401037""","Welcome Home, Baby!",Abigail Tabby (38635129),Board Book,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Baby, Little Simon"
"",100353137,"=""9781534401044""","Welcome Home, Baby!",Abigail Tabby (38635129),Fixed Layout eBook,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Baby, Little Simon"
7,100353022,"=""9781481489720""",Blanket of Love,Alyssa Satin Capucilli (1565267),Board Book,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
"",100353022,"=""9781481489737""",Blanket of Love,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
8,100352949,"=""9781481481595""",Mama Loves You So,Terry Pierce (2098555083),Board Book,"With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect first books for new parents to share with th...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
"",100352949,"=""9781481481601""",Mama Loves You So,Terry Pierce (2098555083),Fixed Layout eBook,"With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect first books for new parents to share with th...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
