Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,458053980,"=""9781476782713""",Takedown,John Jackson Miller (436559383),Mass Market Paperback,"An all-new novel of Star Trek: The Next Generation—one of the most popular Star Trek series of all-time, featuring the adventures of Captain Jean-L...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",458053980,"=""9781476782720""",Takedown,John Jackson Miller (436559383),eBook,"An all-new novel of Star Trek: The Next Generation—one of the most popular Star Trek series of all-time, featuring the adventures of Captain Jean-L...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,46290124,"=""9781501107177""",Star Trek: The Next Generation: Greater than the Sum,Christopher L. Bennett (19702886),Trade Paperback,The Starship Rhea has discovered a cluster of carbon planets that seems to be the source of the quantum energies rippling through a section of spac...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",46290124,"=""9781416572169""",Star Trek: The Next Generation: Greater than the Sum,Christopher L. Bennett (19702886),eBook,The Starship Rhea has discovered a cluster of carbon planets that seems to be the source of the quantum energies rippling through a section of spac...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,455206534,"=""9781476778822""",Q are Cordially Uninvited...,Rudy Josephs (35588246),eBook,"An all-new original Star Trek: The Next Generation e-novella!The wedding of Captain Jean-Luc Picard to Doctor Beverly Crusher was a small, private ...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Pocket Star"
4,414338392,"=""9781476750514""",Light Fantastic,Jeffrey Lang (1801683),Mass Market Paperback,"Returning to the story begun in the novel Immortal Coil and continuing in the bestselling Cold Equations trilogy, this is the next fascinating chap...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",414338392,"=""9781476750521""",Light Fantastic,Jeffrey Lang (1801683),eBook,"Returning to the story begun in the novel Immortal Coil and continuing in the bestselling Cold Equations trilogy, this is the next fascinating chap...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,38269315,"=""9781476791210""",Star Trek: The Next Generation: Before Dishonor,Peter David (484122),Trade Paperback,An enemy so intractable that it cannot be reasoned with. The entire race thinks with one mind and strives toward one purpose: to add our biological...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",38269315,"=""9781416554714""",Star Trek: The Next Generation: Before Dishonor,Peter David (484122),eBook,An enemy so intractable that it cannot be reasoned with. The entire race thinks with one mind and strives toward one purpose: to add our biological...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,47936592,"=""9781476788319""",Star Trek: The Next Generation: A Singular Destiny,Keith R. A. DeCandido (1563513),Trade Paperback,The Shape of Things to Come   The cataclysmic events of Star Trek: Destiny have devastated known space. Worlds have fallen. Lives have been destroy...,"","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
"",47936592,"=""9781416598138""",Star Trek: The Next Generation: A Singular Destiny,Keith R. A. DeCandido (1563513),eBook,The Shape of Things to Come   The cataclysmic events of Star Trek: Destiny have devastated known space. Worlds have fallen. Lives have been destroy...,"","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
7,22187209,"=""9781476777221""",Star Trek: The Next Generation: Time #8: A Time to Heal,David Mack (1934811),Trade Paperback,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Fiction, Pocket Books/Star Trek"
"",22187209,"=""9780743499927""",Star Trek: The Next Generation: Time #8: A Time to Heal,David Mack (1934811),eBook,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Fiction, Pocket Books/Star Trek"
8,1939259,"=""9781476772981""",Star Trek: New Frontier: Gods Above,Peter David (484122),Trade Paperback,"Captain Mackenzie Calhoun has often been accused of playing God, but he has never faced off against real gods—until now.  As Captain Kirk did befor...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1939259,"=""9780743480154""",Star Trek: New Frontier: Gods Above,Peter David (484122),eBook,"Captain Mackenzie Calhoun has often been accused of playing God, but he has never faced off against real gods—until now.  As Captain Kirk did befor...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,283149,"=""9781442368316""",Contamination,Esther Friesner (62751799),Audio Download,The U.S.S. EnterpriseTM is stunned when famed scientist Lynn Costa is murdered in one of the ship's science labs. She and her husband Emil were kno...,"","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
10,49901071,"=""9781476747491""",Titan #6: Synthesis,James Swallow (21677890),Trade Paperback,"The Starship Titan continues on her outward voyage of discovery. Ranging farther and farther from Federation space, Captain William Riker and the c...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",49901071,"=""9781439123492""",Titan #6: Synthesis,James Swallow (21677890),eBook,"The Starship Titan continues on her outward voyage of discovery. Ranging farther and farther from Federation space, Captain William Riker and the c...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
11,405624318,"=""9781451696615""",Stuff of Dreams,James Swallow (21677890),eBook,An original e-novel from the Original Series universe!The Enterprise-E arrives in unclaimed space for a rendezvous with the Starfleet science vesse...,"","Fiction, Pocket Books/Star Trek"
12,83708734,"=""9781451650747""",Cold Equations: The Body Electric,David Mack (1934811),Mass Market Paperback,Book Three in the New York Times bestselling Cold Equations trilogy set in the expanded universe of Star Trek: The Next Generation!AT THE CENTER OF...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
"",83708734,"=""9781451650778""",Cold Equations: The Body Electric,David Mack (1934811),eBook,Book Three in the New York Times bestselling Cold Equations trilogy set in the expanded universe of Star Trek: The Next Generation!AT THE CENTER OF...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
13,83708551,"=""9781451650730""",Cold Equations: Silent Weapons,David Mack (1934811),Mass Market Paperback,Book Two in the New York Times bestselling Cold Equations trilogy set in the expanded universe of Star Trek: The Next Generation!A WAR OF LIES Thre...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
"",83708551,"=""9781451650761""",Cold Equations: Silent Weapons,David Mack (1934811),eBook,Book Two in the New York Times bestselling Cold Equations trilogy set in the expanded universe of Star Trek: The Next Generation!A WAR OF LIES Thre...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
