Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217569380,"=""9781839082986""",Herald of Ruin,Tim Pratt (174872997),eBook,"The enigmatic Carl Sanford is the master of all things occult in Arkham, until a charismatic newcomer threatens to take everything away from him in...","","Fiction, Aconyte"
"",217569380,"=""9781839082979""",Herald of Ruin,Tim Pratt (174872997),Trade Paperback,"The enigmatic Carl Sanford is the master of all things occult in Arkham, until a charismatic newcomer threatens to take everything away from him in...","","Fiction, Aconyte"
2,214055335,"=""9781839082962""",Darkness Over Arkham,Jonathan Green (214055372),eBook,You are an Arkham Investigator – your choices will decide the outcome of a terrible murder mystery and a sinister plot threatening Arkham ­– in thi...,"","Fiction, Aconyte"
"",214055335,"=""9781839082955""",Darkness Over Arkham,Jonathan Green (214055372),Trade Paperback,You are an Arkham Investigator – your choices will decide the outcome of a terrible murder mystery and a sinister plot threatening Arkham ­– in thi...,"","Fiction, Aconyte"
3,217568548,"=""9781839082856""",City of the Undead,CL Werner (202135396),eBook,A group of unlikely heroes are all that stand in the way of humanity’s demise as the zombie apocalypse engulfs the kingdom in this high fantasy adv...,"","Fiction, Aconyte"
"",217568548,"=""9781839082849""",City of the Undead,CL Werner (202135396),Trade Paperback,A group of unlikely heroes are all that stand in the way of humanity’s demise as the zombie apocalypse engulfs the kingdom in this high fantasy adv...,"","Fiction, Aconyte"
4,214054919,"=""9781839082870""",Song of Carcosa,Josh Reynolds (170412638),eBook,"An occult thief takes on a sinister society threatening to tear the fabric of this world apart, in this daring noir-thriller from the bestselling w...","","Fiction, Aconyte"
"",214054919,"=""9781839082863""",Song of Carcosa,Josh Reynolds (170412638),Trade Paperback,"An occult thief takes on a sinister society threatening to tear the fabric of this world apart, in this daring noir-thriller from the bestselling w...","","Fiction, Aconyte"
5,214054615,"=""9781839082832""",Death System,S A Sidor (170519260),eBook,"Cybernetically enhanced zombie-aliens want to devour the universe and only a crack team of murderous misfits can stop them, in this non-stop action...","","Fiction, Aconyte"
"",214054615,"=""9781839082825""",Death System,S A Sidor (170519260),Trade Paperback,"Cybernetically enhanced zombie-aliens want to devour the universe and only a crack team of murderous misfits can stop them, in this non-stop action...","","Fiction, Aconyte"
6,207823290,"=""9781839082627""",Do or Die,Josh Reynolds (170412638),eBook,"Zombies, cannibalistic swamp-dwellers, and undead alligators munch on anything that moves in this action-soaked gorefest from the popular Zombicide...","","Fiction, Aconyte"
"",207823290,"=""9781839082610""",Do or Die,Josh Reynolds (170412638),Trade Paperback,"Zombies, cannibalistic swamp-dwellers, and undead alligators munch on anything that moves in this action-soaked gorefest from the popular Zombicide...","","Fiction, Aconyte"
7,207822661,"=""9781839082528""",Bootlegger's Dance,Rosemary Jones (174545226),eBook,"Christmas comes to Arkham Horror in this action-packed eldritch adventure full of secret whispers, haunted streets, and a lost actor falling throug...","","Fiction, Aconyte"
"",207822661,"=""9781839082511""",Bootlegger's Dance,Rosemary Jones (174545226),Trade Paperback,"Christmas comes to Arkham Horror in this action-packed eldritch adventure full of secret whispers, haunted streets, and a lost actor falling throug...","","Fiction, Aconyte"
8,202136266,"=""9781839082467""",Hunger,Marsheila Rockwell (194803508),eBook,It’s up to a team of unlikely heroes to stop zombie Super Heroes and Super Villains from destroying the world in this time-travel horror adventureT...,"","Fiction, Aconyte"
"",202136266,"=""9781839082450""",Hunger,Marsheila Rockwell (194803508),Trade Paperback,It’s up to a team of unlikely heroes to stop zombie Super Heroes and Super Villains from destroying the world in this time-travel horror adventureT...,"","Fiction, Aconyte"
9,202135817,"=""9781839082429""",Ravening Deep,Tim Pratt (174872997),eBook,A nightmarish power unleashed from the depths infiltrates Arkham in this nautical-horror pulp adventure from the acclaimed Arkham Horror game world...,"","Fiction, Aconyte"
"",202135817,"=""9781839082412""",Ravening Deep,Tim Pratt (174872997),Trade Paperback,A nightmarish power unleashed from the depths infiltrates Arkham in this nautical-horror pulp adventure from the acclaimed Arkham Horror game world...,"","Fiction, Aconyte"
10,198986897,"=""9781839082146""",Isle of the Undead,CL Werner (202135396),eBook,Necromancers and dragons stand between a heroic knight and victory over the zombie outbreak chewing its way through the fantasy realm of Zombicide ...,"","Fiction, Aconyte"
"",198986897,"=""9781839082139""",Isle of the Undead,CL Werner (202135396),Trade Paperback,Necromancers and dragons stand between a heroic knight and victory over the zombie outbreak chewing its way through the fantasy realm of Zombicide ...,"","Fiction, Aconyte"
11,198701191,"=""9781839082061""",Shadows of Pnath,Josh Reynolds (170412638),eBook,"An expert thief outwits foes old and new to defeat a sinister summoning, in this hair-raising noir-thriller from the bestselling world of Arkham Ho...","","Fiction, Aconyte"
"",198701191,"=""9781839082054""",Shadows of Pnath,Josh Reynolds (170412638),Trade Paperback,"An expert thief outwits foes old and new to defeat a sinister summoning, in this hair-raising noir-thriller from the bestselling world of Arkham Ho...","","Fiction, Aconyte"
12,198700289,"=""9781839082023""",Terror World,Cath Lauria (170691948),eBook,"Time and space are under threat when a monstrous new alien zombie threat emerges, in this horror thriller from the riotous Zombicide Invader boardg...","","Fiction, Aconyte"
