Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196152345,"=""9781665932813""","Franny K. Stein, Mad Scientist Ten-Book Collection (Boxed Set)",Jim Benton (20280721),Trade Paperback,Fans of Goosebumps and Bill Nye the Science Guy will fall head over heels for Franny K. Stein in this collectible paperback boxed set with the firs...,"","Fiction, Science-Fiction, Social Situations, Gift Books, Middle Grade, Boy's Interest, Girl's Interest, Robots, Simon & Schuster Books for Young Readers"
2,215934864,"=""9781534413443""",Mood Science,Jim Benton (20280721),Trade Paperback,"Fans of Goosebumps and Bill Nye the Science Guy will fall head over heels for Franny K. Stein, who is back with another laugh-out-loud experimental...","","Fiction, Simon & Schuster Books for Young Readers"
"",215934864,"=""9781534413436""",Mood Science,Jim Benton (20280721),Hardcover,"Fans of Goosebumps and Bill Nye the Science Guy will fall head over heels for Franny K. Stein, who is back with another laugh-out-loud experimental...","","Fiction, Simon & Schuster Books for Young Readers"
"",215934864,"=""9781534413450""",Mood Science,Jim Benton (20280721),eBook,"Fans of Goosebumps and Bill Nye the Science Guy will fall head over heels for Franny K. Stein, who is back with another laugh-out-loud experimental...","","Fiction, Simon & Schuster Books for Young Readers"
3,215934375,"=""9781534413412""",Recipe for Disaster,Jim Benton (20280721),Trade Paperback,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the ninth book in the Mad Scientist series from Jim Benton, the New Y...","","Fiction, Simon & Schuster Books for Young Readers"
"",215934375,"=""9781534413405""",Recipe for Disaster,Jim Benton (20280721),Hardcover,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the ninth book in the Mad Scientist series from Jim Benton, the New Y...","","Fiction, Simon & Schuster Books for Young Readers"
"",215934375,"=""9781534413429""",Recipe for Disaster,Jim Benton (20280721),eBook,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the ninth book in the Mad Scientist series from Jim Benton, the New Y...","","Fiction, Simon & Schuster Books for Young Readers"
4,215933792,"=""9781534413382""",Bad Hair Day,Jim Benton (20280721),Trade Paperback,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the eighth book in the Mad Scientist series from Jim Benton, the New ...","","Fiction, Simon & Schuster Books for Young Readers"
"",215933792,"=""9781534413375""",Bad Hair Day,Jim Benton (20280721),Hardcover,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the eighth book in the Mad Scientist series from Jim Benton, the New ...","","Fiction, Simon & Schuster Books for Young Readers"
"",215933792,"=""9781534413399""",Bad Hair Day,Jim Benton (20280721),eBook,"Franny K. Stein is back with another laugh-out-loud experimental adventure in the eighth book in the Mad Scientist series from Jim Benton, the New ...","","Fiction, Simon & Schuster Books for Young Readers"
5,203275112,"=""9781545804988""",Attack of the Stuff,Jim Benton (215686781),Hardcover,"In what is described as “an 8 year old’s fever dream,” New York Times bestselling author introduces us to Bill Waddler. Bill is a duck who dreams o...","","Fiction, Papercutz"
"",203275112,"=""9781545804995""",Attack of the Stuff,Jim Benton (215686781),Trade Paperback,"In what is described as “an 8 year old’s fever dream,” New York Times bestselling author introduces us to Bill Waddler. Bill is a duck who dreams o...","","Fiction, Papercutz"
6,2118777455,"=""9781449481445""",Quite a Mountain,Jim Benton (2094155879),Hardcover,Award-winning cartoonist Jim Benton presents an all-ages book about following your dreams and the ups and downs of friendship.A bear and a frog dec...,"","Non fiction, Andrews McMeel Publishing"
7,2094155861,"=""9781449478896""","Man, I Hate Cursive",Jim Benton (2094155879),Trade Paperback,2017 Eisner Award Nominee—Best Humor PublicationNo one does comics like Jim Benton. His creativity and artistry have led to the monster success of ...,"","Non fiction, Andrews McMeel Publishing"
8,406513880,"=""9781442474246""","Franny K. Stein, Mad Scientist (Boxed Set)",Jim Benton (20280721),Trade Paperback,"Goosebumps and Bill Nye the Science Guy fans, meet Franny! A boxed set of the first seven books in the Franny K. Stein, Mad Scientist series!Follow...","","Fiction, Science, Middle Grade, Simon & Schuster Books for Young Readers"
9,28729219,"=""9781416902348""",Frandidate,Jim Benton (20280721),Trade Paperback,"Goosebumps and Bill Nye the Science Guy fans, meet Franny!Franny K. Stein, Mad Scientist, has always had her eye on world domination, and she has t...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
