Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216464401,"=""9781665960427""",Bark Park,Cam Higgins (171886190),Trade Paperback,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
"",216464401,"=""9781665960434""",Bark Park,Cam Higgins (171886190),Hardcover,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
"",216464401,"=""9781665960441""",Bark Park,Cam Higgins (171886190),eBook,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
2,221035670,"=""9780794452865""",Barbie: Besties Stick Together,Maggie Fischer (2141892537),Trade Paperback,Join Malibu and Brooklyn as they make new friends in this interactive activity book with more than 80 puffy stickers! With lots of ideas for crafts...,"","Fiction, Printers Row"
3,197589092,"=""9781665935654""","Leena Mo, CEO",Deena Shakir (197589024),Hardcover,"“A gorgeous story that…every girl can see herself in…will inspire young readers in your life to dream big.” —Chelsea Clinton, advocate and author o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",197589092,"=""9781665935661""","Leena Mo, CEO",Deena Shakir (197589024),Fixed Layout eBook,"“A gorgeous story that…every girl can see herself in…will inspire young readers in your life to dream big.” —Chelsea Clinton, advocate and author o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
4,219398894,"=""9780794452575""",Disney Princess: Once Upon a Castle,Dienesa Le (213720465),Paper Over Board,"Step inside the Disney Princesses’ castles and search for hidden surprises and secrets in this interactive book featuring flaps, pull tabs, sliders...","","Fiction, Printers Row"
5,192697030,"=""9781665924771""",Lucas and the Capoeira Circle,Joana Pastro (192696835),Hardcover,A young boy who loves the Brazilian martial art of capoeira drums up his courage for a moving-up ceremony in this vibrant and inspiring book about ...,"","Fiction, Atheneum Books for Young Readers"
"",192697030,"=""9781665924788""",Lucas and the Capoeira Circle,Joana Pastro (192696835),Fixed Layout eBook,A young boy who loves the Brazilian martial art of capoeira drums up his courage for a moving-up ceremony in this vibrant and inspiring book about ...,"","Fiction, Atheneum Books for Young Readers"
6,221737288,"=""9781685550639""",Fly Who Flew to Space,Lauren Sánchez (221737329),Hardcover,"Lauren Sánchez, Emmy Award-winning journalist, pilot, and philanthropist, takes readers on a high-flying space adventure with Flynn the Fly in her ...","","Fiction, The Collective Book Studio"
"",221737288,"=""9781685552992""",Fly Who Flew to Space,Lauren Sánchez (221737329),Fixed Layout eBook,"Lauren Sánchez, Emmy Award-winning journalist, pilot, and philanthropist, takes readers on a high-flying space adventure with Flynn the Fly in her ...","","Fiction, The Collective Book Studio"
7,221675032,"=""9780655235323""",Try Your Best Forget the Rest,Heath McKenzie (214742294),Hardcover,"Preparations are underway for a school fun run, and everyone's a bit on edge!  What if I'm not as fast and fit as everyone else? What if people lau...","","Fiction, Lake Press"
8,218946119,"=""9781665963022""",Presenting Angelina Ballerina,Katharine Holabird (140127089),Trade Paperback,Join Angelina Ballerina for her encore performance in this paperback bind-up of three popular picture books featuring holographic foil on the cover...,"","Fiction, Simon Spotlight"
9,178926852,"=""9781534494664""",Chester Barkingham Saves the Country,Julie Falatko (178926227),Hardcover,A White House dog teaches lawmakers how to be better humans in this hilarious picture book told in presidential memos!Good dog Chester Barkingham m...,"","Fiction, Simon & Schuster Books for Young Readers"
