Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247730,"=""9781787588387""",One Eye Opened in That Other Place,"",eBook,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
"",214247730,"=""9781787588363""",One Eye Opened in That Other Place,"",Trade Paperback,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
"",214247730,"=""9781787588370""",One Eye Opened in That Other Place,"",Hardcover,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
2,210747246,"=""9781804175972""",Haunted House Stories,"",eBook,A delightful collection of chillers and thrillers set among the ghostly ramparts of the haunted house.A finger-tip tingling selection of ghostly ca...,"","Fiction, Flame Tree Publishing"
"",210747246,"=""9781804175934""",Haunted House Stories,"",Paperback,A delightful collection of chillers and thrillers set among the ghostly ramparts of the haunted house.A finger-tip tingling selection of ghostly ca...,"","Fiction, Flame Tree Publishing"
3,2125462608,"=""9781682995242""",Adolescents Only,"Irving Cox, Jr. (2125463360)",eBook,Elvin wasn’t sure how it had started—maybe it was the Schermerhorn twins—or the mysterious “meteorite”—or else the world had gone crazy . . . .,"","Fiction, Start Publishing LLC"
4,2125462190,"=""9781682995259""",Brown John's Body,Winston Marks (2125463313),eBook,"Erd Neff wanted as little to do with his fellow men as possible. So he lived alone in his big cash-vault. Alone, except for John . . . .","","Fiction, Start Publishing LLC"
5,2125462236,"=""9781682995266""",Earth Alert!,Kris Neville (2125463320),eBook,"What defense could she raise against mutant science—telepathy, invisibility, teleportation—especially since Earth was not aware of its danger!","","Fiction, Start Publishing LLC"
6,2117857661,"=""9781682991862""",Sir Gawain and the Green Knight,Jessie Weston (2117857674),eBook,"Brave, chivalrous, loyally faithful to his plighted word, scrupulously heedful of his own and others' honour, Gawain stands before us in this poem....","","Fiction, Start Publishing LLC"
7,2118115677,"=""9781682999516""",Marvellous History of King Arthur in Avalon and of the Lifting of Lyonnesse,Geoffrey of Monmouth (2118115690),eBook,THE writer considereth the truth of the matters which are recorded in the Historie of King Arthur concerning the site of the Island of Avalon and t...,"","Fiction, Start Publishing LLC"
8,2117865407,"=""9781682991893""",Stories from Le Morte D'Arthur and the Mabinogion,Beatrice Clay (2117865420),eBook,"The Arthur of history was engaged in a life-long struggle with an enemy that threatened to rob his people of home, of country, and of freedom; in t...","","Fiction, Start Publishing LLC"
9,2117865461,"=""9781682991909""",Stories of King Arthur and His Knights,U. Waldo Cutler (2117865474),eBook,"The material for the Arthur stories came from many countries and from many different periods of history. Much of it is wholly fanciful, but the wri...","","Fiction, Start Publishing LLC"
10,2117845921,"=""9781682991930""",Adventures of Sir Gawain,George Augustus Simcox (2117845934),eBook,"Sir Gawain is without a doubt the greatest of King Arthur's English Knights: fiercely loyal, hot-headed, and fearlessly brave. Collected here in th...","","Fiction, Start Publishing LLC"
11,2117853892,"=""9781682999592""",Story of Sir Launcelot and His Companions,Howard Pyle (2117844664),eBook,"Wherefore if it will please you to read that which is hereinafter set forth, you will be told of how Sir Launcelot slew the great Worm of Corbin; o...","","Fiction, Start Publishing LLC"
12,2117866216,"=""9781682991923""",Tales of the Enchanted Islands of the Atlantic,Thomas Wentworth Higginson (2117852264),eBook,"Hawthorne in his 'Wonder Book' has described the beautiful Greek myths and traditions, but no one has yet made similar use of the wondrous tales th...","","Fiction, Start Publishing LLC"
13,2117865476,"=""9781682991916""",Stories of King Arthur's Knights,Mary Macgregor (2117865489),eBook,"More than five hundred years ago there lived a diligent man called Sir Thomas Malory, who wrote in English words many of the beautiful Welsh tales ...","","Fiction, Start Publishing LLC"
14,2117853959,"=""9781682999608""",Story of the Grail and the Passing of Arthur,Howard Pyle (2117844664),eBook,"IN this volume there follows the fourth and last series of those histories relating to the life and to the kingship of Arthur, King of England. In ...","","Fiction, Start Publishing LLC"
15,2117867624,"=""9781681465227""",Story of King Arthur and His Knights,Howard Pyle (2117844664),eBook,"I believe that King Arthur was the most honorable, gentle Knight who ever lived in all the world. And those who were his fellows of the Round Table...","","Fiction, Start Publishing LLC"
16,2117869845,"=""9781681465326""",Merlin's Youth,George Parker Bidder (2117869176),eBook,"Merlin's Youth' is a poignant poem written from the point of view of Merlin, King Arthur's wizard, as he looks back on his lost youth. He remembers...","","Fiction, Start Publishing LLC"
17,2117874731,"=""9781681465234""",King Arthur Super Pack,Mark Twain (2117844224),eBook,The King Arthur Super Pack is the most complete collection of Arthurian literature ever assembled. There are more than two thousand pages of amazin...,"","Fiction, Start Publishing LLC"
18,2117845602,"=""9781681465166""",Gawayne and the Green Knight,Charlton Miner Lewis (2117845615),eBook,"Gawayne and the Green Knight: A Fairy Tale' is a poetic retelling of one of the most famous of the Arthurian legends. On Christmas Day, King Arthur...","","Fiction, Start Publishing LLC"
19,2117849118,"=""9781681465258""",Legends and Stories of King Arthur,Howard Pyle (2117844664),eBook,King Arthur and his court come to life in this four volume omnibus of Howard Pyles 'Legends and Stories of King Arthur.' Included herein are 'The S...,"","Fiction, Start Publishing LLC"
20,2117874716,"=""9781681465388""",King Arthur and the Knights of the Round Table,Rupert S. Holland (2117874729),eBook,"King Arthur and the Knights of the Round Table! What magic is in the words! How they carry us straight to the days of chivalry, to the witchcraft o...","","Fiction, Start Publishing LLC"
