Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221762681,"=""9798888453605""",Jimmy Dunne Says,Jimmy Dunne (221762720),Trade Paperback,"Jimmy Dunne is America’s new positive, inspiring voice—reminding us all of the absolute wonder right in our own backyards.Jimmy Dunne Says is a col...","","Non-Fiction, Savio Republic"
2,217114613,"=""9781646046683""",Parent's Guide to Self-Regulation,Amber Thornton (217117025),Trade Paperback,"Discover tools and techniques for managing emotions, reactions, and behavior in this friendly, evidence-based book designed especially to help and ...","","Non-Fiction, Ulysses Press"
"",217114613,"=""9781646046713""",Parent's Guide to Self-Regulation,Amber Thornton (217117025),eBook,"Discover tools and techniques for managing emotions, reactions, and behavior in this friendly, evidence-based book designed especially to help and ...","","Non-Fiction, Ulysses Press"
3,219712271,"=""9781524890155""",Sandra Boynton's Every Day's a Fabulous Holiday 2025 Wall Calendar,Sandra Boynton (192823908),Calendar,"The #1 bestselling calendar featuring bizarre holidays, Sandra Boynton’s Every Day’s a Fabulous Holiday offers 365 extraordinarily fun reasons to c...","","Non-Fiction, Andrews McMeel Publishing"
4,217338091,"=""9781627783378""",Queer Parent,"Lotte Jeffs (217340337), Stu Oakley (217340339)",Trade Paperback,The only guide you'll ever need when it comes to the ins and outs of queer parenting. . .LGBTQ+ people have more options than ever before when it c...,"","Non-Fiction, Start Publishing LLC"
5,197601395,"=""9781668017043""",Free to Be,Jack Turban (197600955),Hardcover,An authoritative guide to understanding and navigating gender identity from an acclaimed expert on the mental health of transgender and gender dive...,"","Non-Fiction, Atria Books"
"",197601395,"=""9781668017067""",Free to Be,Jack Turban (197600955),eBook,An authoritative guide to understanding and navigating gender identity from an acclaimed expert on the mental health of transgender and gender dive...,"","Non-Fiction, Atria Books"
"",197601395,"=""9781797179759""",Free To Be,Jack Turban (197600955),Audio Download,An authoritative guide to understanding and navigating gender identity from an acclaimed expert on the mental health of transgender and gender dive...,"","Non-Fiction, Atria Books"
6,213088835,"=""9781668050019""",Oh Crap! Potty Training,Jamie Glowacki (526745718),Trade Paperback,"From potty-training expert and social worker Jamie Glowacki, who’s already helped over half a million families successfully toilet train their pres...","","Parenting, Baby, Non-Fiction, Preschool, Toddler, Gallery Books"
"",213088835,"=""9781501122989""",Oh Crap! Potty Training,Jamie Glowacki (526745718),Trade Paperback,"From potty-training expert and social worker Jamie Glowacki, who’s already helped over half a million families successfully toilet train their pres...","","Parenting, Baby, Non-Fiction, Preschool, Toddler, Gallery Books"
"",213088835,"=""9781501122996""",Oh Crap! Potty Training,Jamie Glowacki (526745718),eBook,"From potty-training expert and social worker Jamie Glowacki, who’s already helped over half a million families successfully toilet train their pres...","","Parenting, Baby, Non-Fiction, Preschool, Toddler, Gallery Books"
7,219712229,"=""9781524890148""",Sandra Boynton's My Family Calendar 17-Month 2024-2025 Family Wall Calendar,Sandra Boynton (192823908),Calendar,"The #1 bestselling family wall calendar makes scheduling and organizing fun (insofar as possible) with Sandra Boynton’s nifty, unpredictable animal...","","Non-Fiction, Andrews McMeel Publishing"
8,197328310,"=""9781761108587""",Ask Jules,Jules Robinson (197326754),eBook,"Honest, first-hand advice from the beloved TV personality, entrepreneur, wife and mother.   Since finding love on Married at First Sight, Jules Rob...","","Non-Fiction, Simon & Schuster Australia"
"",197328310,"=""9781761108594""",Ask Jules,Jules Robinson (197326754),Audio Download,"Honest, first-hand advice from the beloved TV personality, entrepreneur, wife and mother.   Since finding love on Married at First Sight, Jules Rob...","","Non-Fiction, Simon & Schuster Australia"
9,178222699,"=""9781982169275""",When You Care,Elissa Strauss (178221681),Hardcover,"In this “urgent and necessary book” (Rebecca Traister, New York Times bestselling author), journalist Elissa Strauss explores the powerful role car...","","Non-Fiction, Gallery Books"
"",178222699,"=""9781797178608""",When You Care,Elissa Strauss (178221681),Audio Download,"In this “urgent and necessary book” (Rebecca Traister, New York Times bestselling author), journalist Elissa Strauss explores the powerful role car...","","Non-Fiction, Gallery Books"
"",178222699,"=""9781982169282""",When You Care,Elissa Strauss (178221681),Trade Paperback,"In this “urgent and necessary book” (Rebecca Traister, New York Times bestselling author), journalist Elissa Strauss explores the powerful role car...","","Non-Fiction, Gallery Books"
"",178222699,"=""9781982169299""",When You Care,Elissa Strauss (178221681),eBook,"In this “urgent and necessary book” (Rebecca Traister, New York Times bestselling author), journalist Elissa Strauss explores the powerful role car...","","Non-Fiction, Gallery Books"
10,212880947,"=""9781637632307""",Restore the Table,Ryan Rush (217726621),Hardcover,Restore the Table shows readers the importance of meaningful mealtimes and how gathering around a table with those we love can help build relations...,"","Non-Fiction, Forefront Books"
"",212880947,"=""9781637632314""",Restore the Table,Ryan Rush (217726621),eBook,Restore the Table shows readers the importance of meaningful mealtimes and how gathering around a table with those we love can help build relations...,"","Non-Fiction, Forefront Books"
11,194779160,"=""9781668009499""",You and Your Adult Child,Laurence Steinberg (1070153),Trade Paperback,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non-Fiction, Simon & Schuster"
"",194779160,"=""9781668009482""",You and Your Adult Child,Laurence Steinberg (1070153),Hardcover,A much-needed guide for parents of people in their twenties and thirties from one of the world’s leading developmental psychologists.Your child is ...,"","Non-Fiction, Simon & Schuster"
"",194779160,"=""9781668009505""",You and Your Adult Child,Laurence Steinberg (1070153),eBook,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non-Fiction, Simon & Schuster"
"",194779160,"=""9781797159805""",You and Your Adult Child,Laurence Steinberg (1070153),Audio Download,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non-Fiction, Simon & Schuster"
12,196493193,"=""9781668014530""",5 Principles of Parenting,Aliza Pressman (196492166),Hardcover,"NEW YORK TIMES BESTSELLER  Let go of perfect and become a transformative, positive influence in a child’s life while creating your own definition o...","","Non-Fiction, S&S/Simon Element"
"",196493193,"=""9781668014547""",5 Principles of Parenting,Aliza Pressman (196492166),Trade Paperback,"NEW YORK TIMES BESTSELLER Let go of perfect and become a transformative, positive influence in a child’s life while creating your own definition of...","","Non-Fiction, S&S/Simon Element"
"",196493193,"=""9781668014554""",5 Principles of Parenting,Aliza Pressman (196492166),eBook,"NEW YORK TIMES BESTSELLER  Let go of perfect and become a transformative, positive influence in a child’s life while creating your own definition o...","","Non-Fiction, S&S/Simon Element"
"",196493193,"=""9781797172507""",5 Principles of Parenting,Aliza Pressman (196492166),Audio Download,"NEW YORK TIMES BESTSELLER  Let go of perfect and become a transformative, positive influence in a child’s life while creating your own definition o...","","Non-Fiction, S&S/Simon Element"
13,213383090,"=""9781637632451""",Unconditional,Suzanne J. Roragen (215592521),Hardcover,"In Unconditional, Suzanne Roragen shares her journey of parenting her rebellious teenage son—and how she fought to save him from self-destruction.H...","","Non-Fiction, Forefront Books"
"",213383090,"=""9781637632468""",Unconditional,Suzanne J. Roragen (215592521),eBook,"In Unconditional, Suzanne Roragen shares her journey of parenting her rebellious teenage son—and how she fought to save him from self-destruction.H...","","Non-Fiction, Forefront Books"
14,186551760,"=""9781982190361""",Go Home for Dinner,Mike Pence (192367770),Hardcover,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non-Fiction, Simon & Schuster"
"",186551760,"=""9781797168463""",Go Home for Dinner,Mike Pence (192367770),Compact Disk,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non-Fiction, Simon & Schuster"
