Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220915065,"=""9781534327429""",Houses of the Unholy,Ed Brubaker (216767817),Hardcover,"Houses of the Unholy is a riveting horror thrill-ride from bestselling creators Ed Brubaker and Sean Phillips, the award-winning team behind CRIMIN...","","Non fiction, Image Comics"
2,216773123,"=""9781534398269""",Where the Body Was,Ed Brubaker (216767817),Hardcover,"Like a true crime podcast crossed with a long-lost diary, Where the Body Was is unlike anything Brubaker and Phillips have ever done, and a must-ha...","","Fiction, Image Comics"
3,216771467,"=""9781534326095""",Night Fever,Ed Brubaker (216767817),Hardcover,"A dark new graphic novel thriller in the tradition of Patricia Highsmith from the bestselling creators of Pulp, Reckless, Criminal, and Kill Or Be ...","","Fiction, Image Comics"
4,216878006,"=""9781534323421""",Follow Me Down: A Reckless Book,Ed Brubaker (216767817),Hardcover,"The Toronto Star “Top 5 Historical Fiction, Graphic Novels and Horror Books of 2022” ListThe FIFTH BOOK in the best-selling Reckless series is here...","","Fiction, Image Comics"
5,216767773,"=""9781534323025""",Pulp: The Process Edition,Ed Brubaker (216767817),Hardcover,The ultimate behind-the-scenes art book for all Brubaker and Phillips fans is finally here.See how the multiple award-winning creative team makes a...,"","Fiction, Image Comics"
6,216845537,"=""9781534322080""",Ghost in You: A Reckless Book,Ed Brubaker (216767817),Hardcover,The fourth book in the best-selling Reckless series is here!Bestselling crime noir masters Ed Brubaker and Sean Phillips bring us yet another origi...,"","Fiction, Image Comics"
7,216846450,"=""9781534316430""",Cruel Summer,Ed Brubaker (216767817),Hardcover,"BRUBAKER &amp; PHILLIPS' CRIMINAL epic, collected in a gorgeous hardback edition. In the summer of '88, Teeg Lawless comes home to plan the biggest...","","Fiction, Image Comics"
"",216846450,"=""9781534321892""",Cruel Summer,Ed Brubaker (216767817),Trade Paperback,"BRUBAKER &amp; PHILLIPS' CRIMINAL epic, collected for the first time in trade paperback.In the summer of '88, Teeg Lawless comes home to plan the b...","","Fiction, Image Comics"
8,216908142,"=""9781534319240""",Destroy All Monsters: A Reckless Book,Ed Brubaker (216767817),Hardcover,"The next book in the red-hot Reckless series is here! ""Oh man, this book pushed every crime fiction button for me... Bliss."" - Patton OswaltBestsel...","","Fiction, Image Comics"
9,216828614,"=""9781534318366""",Friend of the Devil (A Reckless Book),Ed Brubaker (216767817),Hardcover,The next book in the red-hot Reckless series is here! Bestselling crime noir masters Ed Brubaker and Sean Phillips are back with another new origin...,"","Fiction, Image Comics"
10,216873057,"=""9781607066323""",Scene of the Crime,Ed Brubaker (216767817),Hardcover," From the co-creators of Gotham Central and FATALE comes a lost crime noir masterpiece. Long out of print, and presented here for the first time in...","","Fiction, Image Comics"
"",216873057,"=""9781534319349""",Scene of the Crime,Ed Brubaker (216767817),Trade Paperback,"Back in print as a first-ever trade paperback comes a lost crime noir masterpiece. Long out of print, SCENE OF THE CRIME was the first time ED BRUB...","","Fiction, Image Comics"
11,216821202,"=""9781534316447""",Pulp,Ed Brubaker (216767817),Hardcover,"A gorgeous original graphic novel from the best-selling creators of KILL OR BE KILLED, MY HEROES HAVE ALWAYS BEEN JUNKIES, and CRIMINAL. Max Winter...","","Fiction, Image Comics"
