Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212429625,"=""9781614299172""",Abiding in Emptiness,Bhikkhu Analayo (140288805),Hardcover,"An incisive look into the early Buddhist teachings on emptiness, and a manual for bringing those teachings into our everyday lives.Before the growt...","","Non-Fiction, Wisdom Publications"
"",212429625,"=""9781614299325""",Abiding in Emptiness,Bhikkhu Analayo (140288805),eBook,"An incisive look into the early Buddhist teachings on emptiness, and a manual for bringing those teachings into our everyday lives.Before the growt...","","Non-Fiction, Wisdom Publications"
2,212432753,"=""9781614298465""",Nagarjuna's Precious Garland,"Sara L. McClintock (451425663), John D. Dunne (451423632)",Trade Paperback,"Discover the eloquence and insight of the philosopher Nagarjuna, held by tradition to be a second Buddha, in this concise instruction for a king th...","","Non-Fiction, Wisdom Publications"
"",212432753,"=""9781614298687""",Nagarjuna's Precious Garland,"Sara L. McClintock (451425663), John D. Dunne (451423632)",eBook,"Discover the eloquence and insight of the philosopher Nagarjuna, held by tradition to be a second Buddha, in this concise instruction for a king th...","","Non-Fiction, Wisdom Publications"
3,206202914,"=""9781639365173""",Purpose,Samuel T. Wilkinson (206202951),Hardcover,"A Next Big Idea Club Must-Read  By using principles from a variety of scientific disciplines, Yale Professor Samuel Wilkinson provides a framework ...","","Non-Fiction, Pegasus Books"
"",206202914,"=""9781639365180""",Purpose,Samuel T. Wilkinson (206202951),eBook,"By using principles from a variety of scientific disciplines, Yale Professor Samuel Wilkinson provides a framework for human evolution that reveals...","","Non-Fiction, Pegasus Books"
4,221181048,"=""9781682452257""",How Dante Can Save Your Life,Rod Dreher (504296939),Trade Paperback,The opening lines of The Divine Comedy by Dante Alighieri launched Rod Dreher on a journey that rescued him from exile and saved his life. Dreher f...,Biography/Autobiography,"Non-Fiction, Regan Arts."
"",221181048,"=""9781941393772""",How Dante Can Save Your Life,Rod Dreher (504296939),eBook,The opening lines of The Divine Comedy by Dante Alighieri launched Rod Dreher on a journey that rescued him from exile and saved his life. Dreher f...,Biography/Autobiography,"Non-Fiction, Regan Arts."
5,210654205,"=""9781644118580""",Flight of the Bön Monks,"Harvey Rice (210654250), Jackie Cole (210654252)",Trade Paperback,An inside account of the Chinese invasion of Tibet told through the voices of three persecuted monks• Shares the true story of three monks’ heroic ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210654205,"=""9781644118597""",Flight of the Bön Monks,"Harvey Rice (210654250), Jackie Cole (210654252)",eBook,An inside account of the Chinese invasion of Tibet told through the voices of three persecuted monks• Shares the true story of three monks’ heroic ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210654205,"=""9781797166469""",Flight of the Bön Monks,"Harvey Rice (210654250), Jackie Cole (210654252)",Audio Download,"• Shares the true story of three monks’ heroic escape from occupied Tibet and the subsequent rebirth of the Bön religion in exile• Introduces Bön, ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,215817153,"=""9798887102702""",Sink or Sit,"Jason Bilotti (215817199), Haley Bilotti (217676556)",Hardcover,"Jason and Haley Bilotti’s Sink or Sit will inspire and challenge readers to get out of their comfort zones and step into God’s call, to stop sittin...","","Non-Fiction, Maxwell Leadership"
"",215817153,"=""9798887102719""",Sink or Sit,"Jason Bilotti (215817199), Haley Bilotti (217676556)",eBook,"Jason and Haley Bilotti’s Sink or Sit will inspire and challenge readers to get out of their comfort zones and step into God’s call, to stop sittin...","","Non-Fiction, Maxwell Leadership"
7,207210714,"=""9798887620442""",Singing Guru,Kamla K. Kapur (2116439764),eBook,"Part fiction, history, and mythology, this unconventional retelling of the life of divine spiritual master Guru Nanak, founder of the Sikh religion...",MBS - General,"Non-Fiction, Mandala Publishing"
"",207210714,"=""9781608875030""",Singing Guru,Kamla K. Kapur (2116439764),Hardcover,"Part fiction, history, and mythology, this unconventional retelling of the life of divine spiritual master Guru Nanak, founder of the Sikh religion...",MBS - General,"Non-Fiction, Mandala Publishing"
8,206086855,"=""9781614298892""",Buddha's Words for Tough Times,Peter Skilling (180658711),Trade Paperback,"Twenty translations from the vast corpus of Buddhist literature come alive in this full-color anthology of ancient wisdom for turbulent times, as a...","","Non-Fiction, Wisdom Publications"
"",206086855,"=""9781614299028""",Buddha's Words for Tough Times,Peter Skilling (180658711),eBook,"Twenty translations from the vast corpus of Buddhist literature come alive in this full-color anthology of ancient wisdom for turbulent times, as a...","","Non-Fiction, Wisdom Publications"
9,217775642,"=""9798887621050""",Divine Lives,Mandala Publishing (2116442241),Trade Paperback,Divine Lives recounts the lives and teachings of the venerated spiritual masters His Divine Grace Srila Prabhupada Bhakti Siddhanta Sarasvati Gosva...,"","Non-Fiction, Mandala Publishing"
"",217775642,"=""9798887621104""",Divine Lives,Mandala Publishing (2116442241),eBook,Divine Lives recounts the lives and teachings of the venerated spiritual masters His Divine Grace Srila Prabhupada Bhakti Siddhanta Sarasvati Gosva...,"","Non-Fiction, Mandala Publishing"
10,215833927,"=""9798887102726""",From These Roots,Jeff Deel (215833965),Hardcover,"Part memoir, part inspirational, Jeff Deel’s From These Roots tells of his sometimes mischievous childhood as the son of a holiness preacher and th...","","Non-Fiction, Maxwell Leadership"
"",215833927,"=""9798887102733""",From These Roots,Jeff Deel (215833965),eBook,"Part memoir, part inspirational, Jeff Deel’s From These Roots tells of his sometimes michievous childhood as the son of a holiness preacher and the...","","Non-Fiction, Maxwell Leadership"
11,193896927,"=""9781646044153""",New Muslim Workbook,Bisma Parvez (193896964),Trade Paperback,Discover the impact that Allah can make on your life through this first-of-its-kind workbook specially designed for newcomers to the Islamic faith....,"","Non-Fiction, Ulysses Press"
"",193896927,"=""9781646044252""",New Muslim Workbook,Bisma Parvez (193896964),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
12,212699380,"=""9781668047897""",Moral Vision,Marvin Olasky (704291),Trade Paperback,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non-Fiction, Free Press"
"",212699380,"=""9781668047910""",Moral Vision,Marvin Olasky (704291),eBook,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non-Fiction, Free Press"
"",212699380,"=""9781797180359""",Moral Vision,Marvin Olasky (704291),Audio Download,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non-Fiction, Free Press"
13,214293730,"=""9781637632499""",Glimpses,Matt Williams (214293767),Hardcover,"From the award-winning creator of Roseanne, Home Improvement, and several blockbuster films, comes Glimpses, a collection of stories filled with ho...","","Non-Fiction, Forefront Books"
"",214293730,"=""9781637632505""",Glimpses,Matt Williams (214293767),eBook,"From the award-winning creator of Roseanne, Home Improvement, and several blockbuster films, comes Glimpses, a collection of stories filled with ho...","","Non-Fiction, Forefront Books"
14,208649757,"=""9780861547111""",What Iranians Want,Arash Azizi (174173075),Hardcover,"The first major book on the new Iranian revolution'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned...","","Non-Fiction, Oneworld Publications"
"",208649757,"=""9780861547128""",What Iranians Want,Arash Azizi (174173075),eBook,"'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned is a day shopping in Tehran. Her birthday is next...","","Non-Fiction, Oneworld Publications"
15,184184030,"=""9781982185770""",Billion Years,Mike Rinder (184182378),Trade Paperback,One of the highest-ranking defectors from Scientology exposes the secret inner workings of the powerful organization in this remarkable memoir that...,"","Non-Fiction, Gallery Books"
"",184184030,"=""9781797149776""",Billion Years,Mike Rinder (184182378),Audio Download,One of the highest-ranking defectors from Scientology exposes the secret inner workings of the powerful organization in this remarkable memoir that...,"","Non-Fiction, Gallery Books"
"",184184030,"=""9781982185763""",Billion Years,Mike Rinder (184182378),Hardcover,One of the highest-ranking defectors from Scientology exposes the secret inner workings of the powerful organization in this remarkable memoir.Mike...,"","Non-Fiction, Gallery Books"
"",184184030,"=""9781982185787""",Billion Years,Mike Rinder (184182378),eBook,One of the highest-ranking defectors from Scientology exposes the secret inner workings of the powerful organization in this remarkable memoir that...,"","Non-Fiction, Gallery Books"
16,212881121,"=""9781637632321""",Grief and Grit(s),Marsha Gray Hill (215576813),Hardcover,"Marsha Gray Hill's Grief and Grit(s) is an emotional odyssey that illuminates the complexities of grief, while offering a beacon of hope and inspir...","","Non-Fiction, Forefront Books"
"",212881121,"=""9781637632338""",Grief and Grit(s),Marsha Gray Hill (215576813),eBook,"Marsha Gray Hill's Grief and Grit(s) is an emotional odyssey that illuminates the complexities of grief, while offering a beacon of hope and inspir...","","Non-Fiction, Forefront Books"
17,215470853,"=""9798888450727""",Full-Time,David L. Bahnsen (138236482),Hardcover,"We were created to work, and our work provides unique meaning and purpose in our lives. Yet today we are living in a crisis of apathy and ignorance...","","Non-Fiction, Post Hill Press"
"",215470853,"=""9798888450734""",Full-Time,David L. Bahnsen (138236482),eBook,"We were created to work, and our work provides unique meaning and purpose in our lives. Yet today we are living in a crisis of apathy and ignorance...","","Non-Fiction, Post Hill Press"
18,215695057,"=""9781637632710""",Sex on the First Date,"Tim Bush (215695096), Kathy Bush (215695178)",Hardcover,"Tim and Kathy Bush’s open and honest memoir Sex on the First Date tells the story of a rocky marriage, full of infidelity, miraculously transformed...","","Non-Fiction, Forefront Books"
"",215695057,"=""9781637632727""",Sex on the First Date,"Tim Bush (215695096), Kathy Bush (215695178)",eBook,"Tim and Kathy Bush’s open and honest memoir Sex on the First Date tells the story of a rocky marriage, full of infidelity, miraculously transformed...","","Non-Fiction, Forefront Books"
19,167494759,"=""9780861548446""",Formative Period of Islamic Thought,W. Montgomery Watt (167493906),eBook,"This text gives a formative account of the development of Islamic thought from the death of Muhammad in 632, to 950. It demonstrates how various re...","","Non-Fiction, Oneworld Publications"
20,210654055,"=""9781644118665""",Runes for the Green Witch,Nicolette Miele (210654100),Trade Paperback,"A magickal guide to working with runes and plant allies for manifestation, healing, and spellwork• Examines the herb and plant connections of each ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210654055,"=""9781644118672""",Runes for the Green Witch,Nicolette Miele (210654100),eBook,"A magickal guide to working with runes and plant allies for manifestation, healing, and spellwork• Examines the herb and plant connections of each ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210654055,"=""9781797166384""",Runes for the Green Witch,Nicolette Miele (210654100),Audio Download,"• Examines the herb and plant connections of each of the 24 runes of the Elder Futhark as well as correspondences with deities, astrology, tarot, a...","","Non-Fiction, Inner Traditions/Bear & Company"
