Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168408999,"=""9781851684106""",Sayyid Qutb,Yvonne Haddad (168409033),Hardcover,SAYYID QUTB (1906–1966) is widely regarded as the leading proponent of Islamic fundamentalism in the twentieth century. Born in a small village in ...,"","Non fiction, Oneworld Publications"
2,212413514,"=""9781614299134""",Meditation on Emptiness,Jeffrey Hopkins (451423208),Hardcover,A comprehensive and in-depth survey of the philosophical underpinnings of the Dalai Lama’s Geluk tradition written by one of the founding figures o...,"","Non fiction, Wisdom Publications"
"",212413514,"=""9780861717057""",Meditation on Emptiness,Jeffrey Hopkins (451423208),eBook,"In this major work, Jeffrey Hopkins, on e of the world's foremost scholar-practitioners of Tibetan Buddhism, offers a clear exposition of the Prasa...","","Non fiction, Wisdom Publications"
3,224858636,"=""9781591435266""",Magdalene's Ascension,Annine van der Meer (224858681),Trade Paperback,"A new, integrative account of the life and work of Mary Magdalene• Examines the lives of Jesus and Mary Magdalene, using biblical, historical, apoc...","","Non fiction, Inner Traditions/Bear & Company"
"",224858636,"=""9781591435273""",Magdalene's Ascension,Annine van der Meer (224858681),eBook,"• Examines the lives of Jesus and Mary Magdalene, using biblical, historical, apocryphal, and recent channeled sources as well as regression report...","","Non fiction, Inner Traditions/Bear & Company"
4,224853648,"=""9798888501405""",8 Steps to Living a Long Life,Peter Newton (141411506),Trade Paperback,A guide to healthy and happy longevity based on the wisdom of ancient Chinese sages• Shares an eight-step process based on the life-prolonging and ...,"","Non fiction, Inner Traditions/Bear & Company"
"",224853648,"=""9798888501412""",8 Steps to Living a Long Life,Peter Newton (141411506),eBook,• Shares an eight-step process based on the life-prolonging and health-enhancing methodology of the Earth Path of Taoism • Includes practices focus...,"","Non fiction, Inner Traditions/Bear & Company"
5,224859437,"=""9798888500699""",Secret Fire of Kriya Yoga,Kevin B. Turner (224859484),Trade Paperback,A spiritual journey of alchemical initiation in both Eastern and Western traditions• Describes the initiatory stages of Kriya Yoga and Tibetan Budd...,"","Non fiction, Inner Traditions/Bear & Company"
"",224859437,"=""9798888500705""",Secret Fire of Kriya Yoga,Kevin B. Turner (224859484),eBook,• Describes the initiatory stages of Kriya Yoga and Tibetan Buddhism with high-level yogis and lamas • Shares the author’s experiences of spontaneo...,"","Non fiction, Inner Traditions/Bear & Company"
6,224855864,"=""9798888501481""",Runas para la bruja verde,Nicolette Miele (210654100),Trade Paperback,"Una guía mágica para trabajar con runas y plantas aliadas para la manifestación, curación y hechizos• Examina las conexiones entre hierbas y planta...","","Non fiction, Inner Traditions/Bear & Company"
"",224855864,"=""9798888501498""",Runas para la bruja verde,Nicolette Miele (210654100),eBook,"• Examina las conexiones entre hierbas y plantas de cada una de las 24 runas del futhark antiguo, así como las correspondencias con deidades, astro...","","Non fiction, Inner Traditions/Bear & Company"
7,224857256,"=""9798888500439""",Vipassana Meditation and Ayahuasca,C. Clinton Sidle (224857322),Trade Paperback,"Spiritual renewal and return through ayahuasca and meditation• Reveals how the author, a long-time Buddhist practitioner, found ayahuasca to be a r...","","Non fiction, Inner Traditions/Bear & Company"
"",224857256,"=""9798888500446""",Vipassana Meditation and Ayahuasca,C. Clinton Sidle (224857322),eBook,"• Reveals how the author, a long-time Buddhist practitioner, found ayahuasca to be a remarkable catalyst on his spiritual path, ultimately reinvigo...","","Non fiction, Inner Traditions/Bear & Company"
8,224859336,"=""9798888500484""",Radical Path of Somatic Dharma,Will Johnson (410047028),Trade Paperback,"Finding the path to radiance through deeply felt, sitting meditation• Shares practices to show how sitting meditation can be reconnected to lived, ...","","Non fiction, Inner Traditions/Bear & Company"
"",224859336,"=""9798888500491""",Radical Path of Somatic Dharma,Will Johnson (410047028),eBook,"• Shares practices to show how sitting meditation can be reconnected to lived, bodily experience and help you rediscover your natural somatic radia...","","Non fiction, Inner Traditions/Bear & Company"
9,218273279,"=""9781684515837""",Politically Incorrect Guide to Atheism,Benjamin Wiker (147492410),Trade Paperback,A great new book from Regnery Publishing!,"",Skyhorse Publishing
10,220574346,"=""9781614299196""",Amazing Treasury of the Sakya Lineage,Ameshab Ngakwang Kunga Sonam (220574385),Hardcover,"A lucid and landmark translation that offers an intriguing glimpse into Tibetan history, the Mongol Empire, and the spiritual development and remar...","","Non fiction, Wisdom Publications"
"",220574346,"=""9781614299332""",Amazing Treasury of the Sakya Lineage,Ameshab Ngakwang Kunga Sonam (220574385),eBook,"A lucid and landmark translation that offers an intriguing glimpse into Tibetan history, the Mongol Empire, and the spiritual development and remar...","","Non fiction, Wisdom Publications"
11,224854352,"=""9798888501429""",Quest for the Enlightened Feminine,Anna Howard (224854404),Trade Paperback,A spiritual journey to discover the feminine face of God• Describes how the author gave up her life of comfort to move to the first Tibetan Buddhis...,"","Non fiction, Inner Traditions/Bear & Company"
"",224854352,"=""9798888501436""",Quest for the Enlightened Feminine,Anna Howard (224854404),eBook,"• Describes how the author gave up her life of comfort to move to the first Tibetan Buddhist monastery in the West, Kagyu Samye Ling • Details her ...","","Non fiction, Inner Traditions/Bear & Company"
12,224858481,"=""9781644119792""",My Altered States,Rick Strassman (460361662),Trade Paperback,An investigation based on direct experience into the meaning and message of altered states• Recounts several dozen of the author’s experiences of d...,"","Non fiction, Inner Traditions/Bear & Company"
"",224858481,"=""9781644119808""",My Altered States,Rick Strassman (460361662),eBook,• Recounts several dozen of the author’s experiences of drug and non-drug altered states of consciousness from birth to early adulthood • Applies t...,"","Non fiction, Inner Traditions/Bear & Company"
13,220555523,"=""9781614299578""",Vajrayana and the Culmination of the Path,"Dalai Lama (547651250), Thubten Chodron (138125064)",Hardcover,The final volume of the Library of Wisdom and Compassion by His Holiness the Dalai Lama takes us to the uncommon practices and realizations of Vajr...,"","Non fiction, Wisdom Publications"
"",220555523,"=""9781614299806""",Vajrayana and the Culmination of the Path,"Dalai Lama (547651250), Thubten Chodron (138125064)",eBook,The final volume of the Library of Wisdom and Compassion by His Holiness the Dalai Lama takes us to the uncommon practices and realizations of Vajr...,"","Non fiction, Wisdom Publications"
14,213003559,"=""9781668049808""",Untitled HG,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",213003559,"=""9781668049822""",Untitled HG,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",213003559,"=""9781797184760""",Untitled HG,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
15,221994702,"=""9781668070260""",Defiant Hope,Michael Gerson (153723340),Hardcover,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non fiction, Simon & Schuster"
"",221994702,"=""9781668070284""",Defiant Hope,Michael Gerson (153723340),eBook,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non fiction, Simon & Schuster"
"",221994702,"=""9781668115978""",Defiant Hope,Michael Gerson (153723340),Audio Download,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non fiction, Simon & Schuster"
