Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151808908,"=""9781611592870""",Chicken Soup for the Soul: Mom Knows Best,Amy Newmark (49174322),eBook,Go ahead and admit it—Mom Knows Best. She was right all along. She’ll get a kick out of these stories that tell her just how you feel!  Show your m...,"","Non-Fiction, Chicken Soup for the Soul"
"",151808908,"=""9781611599879""",Chicken Soup for the Soul: Mom Knows Best,Amy Newmark (49174322),Trade Paperback,Go ahead and admit it—Mom Knows Best. She was right all along. She’ll get a kick out of these stories that tell her just how you feel!  Show your m...,"","Non-Fiction, Chicken Soup for the Soul"
2,151775408,"=""9781611592856""",Chicken Soup for the Soul: Messages from Heaven and Other Miracles,Amy Newmark (49174322),eBook,"When our loved ones leave this world, our connection with them does not end. These 101 miraculous stories of signs from beyond, amazing connections...","","Non-Fiction, Chicken Soup for the Soul"
"",151775408,"=""9781611599855""",Chicken Soup for the Soul: Messages from Heaven and Other Miracles,Amy Newmark (49174322),Trade Paperback,"When our loved ones leave this world, our connection with them does not end. These 101 miraculous stories of signs from beyond, amazing connections...","","Non-Fiction, Chicken Soup for the Soul"
3,146601407,"=""9781611592849""",Chicken Soup for the Soul: The Best Advice I Ever Heard,Amy Newmark (49174322),eBook,"You’ll read great advice in these pages about how to live your life to the fullest, achieve success in your career or vocation, keep your marriage ...","","Non-Fiction, Chicken Soup for the Soul"
"",146601407,"=""9781611599848""",Chicken Soup for the Soul: The Best Advice I Ever Heard,Amy Newmark (49174322),Trade Paperback,"You’ll read great advice in these pages about how to live your life to the fullest, achieve success in your career or vocation, keep your marriage ...","","Non-Fiction, Chicken Soup for the Soul"
4,146590275,"=""9781611592832""",Chicken Soup for the Soul: Canadian Acts of Kindness,Amy Newmark (49174322),eBook,That famous Canadian kindness is alive and well in these 101 stories of caring and compassion.Canada is filled with people who care for and about e...,"","Non-Fiction, Chicken Soup for the Soul"
"",146590275,"=""9781611599831""",Chicken Soup for the Soul: Canadian Acts of Kindness,Amy Newmark (49174322),Trade Paperback,That famous Canadian kindness is alive and well in these 101 stories of caring and compassion.Canada is filled with people who care for and about e...,"","Non-Fiction, Chicken Soup for the Soul"
5,140065954,"=""9781611592795""","Chicken Soup for the Soul: Think, Act, & Be Happy",Amy Newmark (49174322),eBook,"There’s nothing like the power of storytelling to reach deep inside you and change you for the better. Now, how about combining real-life, personal...","","Non-Fiction, Chicken Soup for the Soul"
"",140065954,"=""9781611599794""","Chicken Soup for the Soul: Think, Act & Be Happy",Amy Newmark (49174322),Trade Paperback,"There’s nothing like the power of storytelling to reach deep inside you and change you for the better. Now, how about combining real-life, personal...","","Non-Fiction, Chicken Soup for the Soul"
6,140065139,"=""9781611592788""",Chicken Soup for the Soul: The Power of Yes!,Amy Newmark (49174322),eBook,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered and energized when you use the power of YES!Saying YES gives you...","","Non-Fiction, Chicken Soup for the Soul"
"",140065139,"=""9781611599787""",Chicken Soup for the Soul: The Power of Yes!,Amy Newmark (49174322),Trade Paperback,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered and energized when you use the power of YES!Saying YES gives you...","","Non-Fiction, Chicken Soup for the Soul"
7,140103155,"=""9781611592801""",Chicken Soup for the Soul: The Miracle of Love,Amy Newmark (49174322),eBook,"Chicken Soup for the Soul: The Miracle of Love will warm the heart and lift the spirit of any reader who is looking for, or has found, the miracle ...","","Non-Fiction, Chicken Soup for the Soul"
"",140103155,"=""9781611599800""",Chicken Soup for the Soul: The Miracle of Love,Amy Newmark (49174322),Trade Paperback,The Miracle of Love can happen when you least expect it—in new relationships and in old ones—at any age and any stage of life.Love happens—and thes...,"","Non-Fiction, Chicken Soup for the Soul"
8,140063671,"=""9781611592818""",Chicken Soup for the Soul: The Empowered Woman,Amy Newmark (49174322),eBook,"Today’s woman is confident, courageous and true to herself. And she has a story to tell, to help other women become empowered, too. These 101 true ...","","Non-Fiction, Chicken Soup for the Soul"
"",140063671,"=""9781611599817""",Chicken Soup for the Soul: The Empowered Woman,Amy Newmark (49174322),Trade Paperback,"Today’s woman! Self-confident and feisty, and at the same time, nurturing, loving and caring. A woman who stands up for what’s right, who helps her...","","Non-Fiction, Chicken Soup for the Soul"
9,100313343,"=""9781611592771""",Chicken Soup for the Soul: My Crazy Family,Amy Newmark (49174322),eBook,"Love your crazy family? These hilarious and heartwarming stories introduce you to the 101 wacky, yet lovable, relatives in our writers’ lives. You ...","","Non-Fiction, Chicken Soup for the Soul"
"",100313343,"=""9781611599770""",Chicken Soup for the Soul: My Crazy Family,Amy Newmark (49174322),Trade Paperback,"Love your crazy family? These hilarious and heartwarming stories introduce you to the 101 wacky, yet lovable, relatives in our writers’ lives. You ...","","Non-Fiction, Chicken Soup for the Soul"
10,100313307,"=""9781611592764""",Chicken Soup for the Soul: My Amazing Mom,Amy Newmark (49174322),eBook,"Mothers, grandmothers, and all the other moms in your life will enjoy and relate to this collection of stories. Let her know she’s your Amazing Mom...","","Non-Fiction, Chicken Soup for the Soul"
"",100313307,"=""9781611599763""",Chicken Soup for the Soul: My Amazing Mom,Amy Newmark (49174322),Trade Paperback,"Mothers, grandmothers, and all the other moms in your life will enjoy and relate to this collection of stories. Let her know she’s your Amazing Mom...","","Non-Fiction, Chicken Soup for the Soul"
11,100313282,"=""9781611592757""",Chicken Soup for the Soul: Miracles and More,Amy Newmark (49174322),eBook,"These true personal stories of angels, answered prayers, messages from heaven, miraculous healing and divine intervention will give you hope and de...","","Non-Fiction, Chicken Soup for the Soul"
"",100313282,"=""9781611599756""",Chicken Soup for the Soul: Miracles and More,Amy Newmark (49174322),Trade Paperback,"These true personal stories of angels, answered prayers, messages from heaven, miraculous healing and divine intervention will give you hope and de...","","Non-Fiction, Chicken Soup for the Soul"
12,2141463444,"=""9781611592740""",Chicken Soup for the Soul: Step Outside Your Comfort Zone,Amy Newmark (49174322),eBook,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered and energized when you step outside your comfort zone!Whether it...","","Non-Fiction, Chicken Soup for the Soul"
"",2141463444,"=""9781611599749""",Chicken Soup for the Soul: Step Outside Your Comfort Zone,Amy Newmark (49174322),Trade Paperback,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered and energized when you step outside your comfort zone!Whether it...","","Non-Fiction, Chicken Soup for the Soul"
13,2134097438,"=""9781611592726""",Chicken Soup for the Soul:  A Book of Christmas Miracles,Amy Newmark (49174322),eBook,Christmas and Miracles! Two of our favorite things. There’s no better way to celebrate the season! Anyone who loves the holidays will enjoy these m...,"","Non-Fiction, Chicken Soup for the Soul"
"",2134097438,"=""9781611599725""",Chicken Soup for the Soul:  A Book of Christmas Miracles,Amy Newmark (49174322),Trade Paperback,Christmas and Miracles! Two of our favorite things. There’s no better way to celebrate the season! Anyone who loves the holidays will enjoy these m...,"","Non-Fiction, Chicken Soup for the Soul"
14,2129725699,"=""9781611592719""",Chicken Soup for the Soul: Dreams and the Unexplainable,"Amy Newmark (49174322), Kelly Sullivan Walden (521938540)",eBook,"Learn how to use your dreams, premonitions, and intuition to change your life— by listening to your own inner guidance and letting it lead the way....","","Non-Fiction, Chicken Soup for the Soul"
"",2129725699,"=""9781611599718""",Chicken Soup for the Soul: Dreams and the Unexplainable,"Amy Newmark (49174322), Kelly Sullivan Walden (521938540)",Trade Paperback,"Learn how to use your dreams, premonitions, and intuition to change your life— by listening to your own inner guidance and letting it lead the way....","","Non-Fiction, Chicken Soup for the Soul"
15,2141461797,"=""9781611592733""",Chicken Soup for the Soul: My Kind (of) America,Amy Newmark (49174322),eBook,"The true spirit of America is found in its people, who both embrace their differences and find their common ground. These 101 stories showcase an A...","","Non-Fiction, Chicken Soup for the Soul"
"",2141461797,"=""9781611599732""",Chicken Soup for the Soul: My Kind (of) America,Amy Newmark (49174322),Trade Paperback,"The true spirit of America is found in its people, who both embrace their differences and find their common ground. These 101 stories showcase an A...","","Non-Fiction, Chicken Soup for the Soul"
16,2129652456,"=""9781611592689""",Chicken Soup for the Soul: The Spirit of Canada,Amy Newmark (49174322),eBook,"It’s the country that is respected across the globe. These days, everyone wants to be Canadian! And you’ll know why after you read these stories.Di...","","Non-Fiction, Chicken Soup for the Soul"
"",2129652456,"=""9781611599688""",Chicken Soup for the Soul: The Spirit of Canada,Amy Newmark (49174322),Trade Paperback,"It’s the country that is respected across the globe. These days, everyone wants to be Canadian! And you’ll know why after you read these stories.Di...","","Non-Fiction, Chicken Soup for the Soul"
17,2119485251,"=""9781611592665""",Chicken Soup for the Soul: Military Families,Amy Newmark (49174322),eBook,"Whether you’re a service member, or the spouse, child or parent of one, you know about the sacrifices that you make. You’ll find inspiration, suppo...","","Non-Fiction, Chicken Soup for the Soul"
"",2119485251,"=""9781611599671""",Chicken Soup for the Soul: Military Families,Amy Newmark (49174322),Trade Paperback,"Whether you’re a service member, or the spouse, child or parent of one, you know about the sacrifices that you make. You’ll find inspiration, suppo...","","Non-Fiction, Chicken Soup for the Soul"
18,2119485129,"=""9781611592672""",Chicken Soup for the Soul:  Inspiration for Teachers,"Amy Newmark (49174322), Alex Kajitani (2131652488)",eBook,"New teachers, experienced teachers, retired teachers. They’ll all be inspired and re-energized by these 101 stories about what matters most—knowing...","","Non-Fiction, Chicken Soup for the Soul"
"",2119485129,"=""9781611599664""",Chicken Soup for the Soul:  Inspiration for Teachers,"Amy Newmark (49174322), Alex Kajitani (2131652488)",Trade Paperback,"New teachers, experienced teachers, retired teachers. They’ll all be inspired and re-energized by these 101 stories about what matters most—knowing...","","Non-Fiction, Chicken Soup for the Soul"
19,2108822218,"=""9781611592658""",Chicken Soup for the Soul: Best Mom Ever!,Amy Newmark (49174322),eBook,"Mothers, grandmothers, and all the other moms in your life will get a kick out of this collection of 101 stories. Let her know she’s the Best Mom E...","","Non-Fiction, Chicken Soup for the Soul"
"",2108822218,"=""9781611599541""",Chicken Soup for the Soul: Best Mom Ever!,Amy Newmark (49174322),Trade Paperback,"Mothers, grandmothers, and all the other moms in your life will get a kick out of this collection of 101 stories. Let her know she’s the Best Mom E...","","Non-Fiction, Chicken Soup for the Soul"
20,2085715257,"=""9781611592603""",Chicken Soup for the Soul: Random Acts of Kindness,Amy Newmark (49174322),eBook,The best way to make yourself feel great? Do a random act of kindness for someone! These 101 stories will make you smile and get you excited about ...,"","Non-Fiction, Chicken Soup for the Soul"
"",2085715257,"=""9781611599619""",Chicken Soup for the Soul:  Random Acts of Kindness,Amy Newmark (49174322),Trade Paperback,The best way to make yourself feel great? Do a random act of kindness for someone! These 101 stories will make you smile and get you excited about ...,"","Non-Fiction, Chicken Soup for the Soul"
