Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,72783341,"=""9781847398420""",East End Angel,Carol Rivers (471599848),Paperback,"A heart-warming and nostalgic family saga set at the heart of wartime London, from the bestselling author of A Wartime Christmas. Perfect for fans ...",General Fiction,"Fiction, Simon & Schuster UK"
"",72783341,"=""9781849831888""",East End Angel,Carol Rivers (471599848),eBook,"A heart-warming and nostalgic family saga set at the heart of wartime London, from the bestselling author of A Wartime Christmas. Perfect for fans ...",General Fiction,"Fiction, Simon & Schuster UK"
2,81976392,"=""9781847398413""",In the Bleak Midwinter,Carol Rivers (471599848),Paperback,"A heart-warming and nostalgic family saga set at the heart of wartime London at Christmas, from the bestselling author of A Wartime Christmas. Perf...",General Fiction,"Fiction, Simon & Schuster UK"
"",81976392,"=""9781849834117""",In the Bleak Midwinter,Carol Rivers (471599848),eBook,"A heart-warming and nostalgic family saga set at the heart of wartime London at Christmas, from the bestselling author of A Wartime Christmas. Perf...",General Fiction,"Fiction, Simon & Schuster UK"
3,83101557,"=""9780857206503""",Cockney Orphan,Carol Rivers (471599848),Paperback,"A heart-warming and nostalgic family saga set at the heart of wartime London, from the bestselling author of A Wartime Christmas. Perfect for fans ...",General Fiction,"Fiction, Simon & Schuster UK"
"",83101557,"=""9781849835206""",Cockney Orphan,Carol Rivers (471599848),eBook,"A heart-warming and nostalgic family saga set at the heart of wartime London, from the bestselling author of A Wartime Christmas. Perfect for fans ...",General Fiction,"Fiction, Simon & Schuster UK"
4,165221128,"=""9781471154881""",Molly's Christmas Orphans,Carol Rivers (471599848),Paperback,"From the Sunday Times and ebook bestselling author of A Wartime Christmas comes a gritty and nostlagic family saga about love, loss and keeping fam...",General Fiction,"Fiction, Simon & Schuster UK"
"",165221128,"=""9781471154898""",Molly's Christmas Orphans,Carol Rivers (471599848),eBook,"From the Sunday Times and ebook bestselling author of A Wartime Christmas comes a gritty and nostlagic family saga about love, loss and keeping fam...",General Fiction,"Fiction, Simon & Schuster UK"
5,28521728,"=""9781471185212""",Lizzie of Langley Street,Carol Rivers (471599848),Paperback,"'One of the best saga writers of her time' ROSIE CLARKE  IN THE AFTERMATH OF WAR, CAN SHE SAVE HER FAMILY FROM RUIN? Following her mother's untimel...","","Fiction, Simon & Schuster UK"
"",28521728,"=""9781471150432""",Lizzie of Langley Street,Carol Rivers (471599848),eBook,"'One of the best saga writers of her time' ROSIE CLARKE  IN THE AFTERMATH OF WAR, CAN SHE SAVE HER FAMILY FROM RUIN? Following her mother's untimel...","","Fiction, Simon & Schuster UK"
6,146806695,"=""9781471153167""",Promise Between Friends,Carol Rivers (471599848),Hardcover,"1953: Pretty, ambitious, 19-year-old Ruby Payne and her lifelong friend Kath Rigler are eager to enjoy their post-war independence. Moving away fro...",General Fiction,"Fiction, Simon & Schuster UK"
"",146806695,"=""9781471153181""",Promise Between Friends,Carol Rivers (471599848),eBook,A heart-warming and nostalgic family saga set at the heart of post-war London. Perfect for fans of Sheila Newberry and Rosie Goodwin  'Surely one o...,General Fiction,"Fiction, Simon & Schuster UK"
7,504831563,"=""9781471131349""",Fight for Lizzie Flowers,Carol Rivers (471599848),eBook,"A heart-warming and nostalgic family saga set at the heart of wartime London, from the bestselling author of A Wartime Christmas. Perfect for fans ...",General Fiction,"Fiction, Simon & Schuster UK"
"",504831563,"=""9781471152047""",Fight for Lizzie Flowers,Carol Rivers (471599848),Audio Download,Lizzie Flowers has had a hard life but she is still full of true East End grit. In the bleak years after World War I her family faced desperate tim...,General Fiction,"Fiction, Simon & Schuster UK"
8,450875160,"=""9781471131318""",Together for Christmas,Carol Rivers (471599848),eBook,"A heart-warming and nostalgic Christmas family saga set at the heart of wartime London, from the bestselling author of A Wartime Christmas. Perfect...",General Fiction,"Fiction, Simon & Schuster UK"
"",450875160,"=""9781471142079""",Together for Christmas,Carol Rivers (471599848),Audio Download,"August 1914, London. Britain has just declared war on Germany, and the whole country seems to be in uproar. Flora, Hilda and Will, who grew up toge...",General Fiction,"Fiction, Simon & Schuster UK"
9,62732072,"=""9781471133947""",Lily of Love Lane,Carol Rivers (471599848),eBook,"A heart-warming and nostalgic family saga set at the heart of wartime London, from the bestselling author of A Wartime Christmas. Perfect for fans ...",Romance,"Fiction, Simon & Schuster UK"
10,165221706,"=""9780857208347""",Wartime Christmas,Carol Rivers (471599848),eBook,"The SUNDAY TIMES bestselling Christmas saga. The perfect read for the cold winter nights!THIS CHRISTMAS, CAN LOVE FIND A WAY?1941, Isle of Dogs. Th...",General Fiction,"Fiction, Simon & Schuster UK"
11,404037842,"=""9780857208316""",Sister's Shame,Carol Rivers (471599848),eBook,"A heart-warming and nostalgic family saga set at the heart of London's East End, from the bestselling author of A Wartime Christmas. Perfect for fa...","","Fiction, Simon & Schuster UK"
"",404037842,"=""9780857208309""",Sister's Shame,Carol Rivers (471599848),Paperback,"A gritty and gripping saga set in London’s East End in the 1930s – the heyday of London’s music halls.They’d give up everything to dance on stage, ...","","Fiction, Simon & Schuster UK"
12,63808955,"=""9781849831215""",Eve of the Isle,Carol Rivers (471599848),eBook,"A heart-wrenching and nostalgic family saga set in the East End of London, from the bestselling author of A Wartime Christmas. Perfect for fans of ...",Romance,"Fiction, Simon & Schuster UK"
