Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,323994,"=""9781534413771""",Caterpillar and the Polliwog,Jack Kent (3836),Board Book,"A proud caterpillar and a curious polliwog become unlikely friends in this delightful Classic Board Book by beloved author, illustrator, and cartoo...",Fiction Ages 7-12,"Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
"",323994,"=""9780671662806""",Caterpillar and the Polliwog,Jack Kent (3836),Hardcover,"A proud caterpillar and a curious polliwog become unlikely friends in this delightful picture book by beloved author, illustrator, and cartoonist J...",Fiction Ages 7-12,"Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
"",323994,"=""9780671662813""",Caterpillar and the Polliwog,Jack Kent (3836),Trade Paperback,"A proud caterpillar and a curious polliwog become unlikely friends in this delightful picture book by beloved author, illustrator, and cartoonist J...",Fiction Ages 7-12,"Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
"",323994,"=""9781534413788""",Caterpillar and the Polliwog,Jack Kent (3836),Fixed Layout eBook,"A proud caterpillar and a curious polliwog become unlikely friends in this delightful Classic Board Book by beloved author, illustrator, and cartoo...",Fiction Ages 7-12,"Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
2,410858001,"=""9781442493025""",Holey Moley,Lois Ehlert (1877089),Enhanced eBook,"Get to know Mole, the underground protector of the garden, in this fact-filled natural history adventure with vibrant collage artwork from the Cald...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",410858001,"=""9781442493018""",Holey Moley,Lois Ehlert (1877089),Hardcover,"Get to know Mole, the underground protector of the garden, in this fact-filled natural history adventure with vibrant collage artwork from the Cald...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
3,480390118,"=""9781499800296""",Flutterby Butterfly,Emma Parrish (520089754),Board Book,Flutterby Butterfly is missing! Push and pull the sturdy sliders on each page to find Flutterby Butterfly in this interactive board book featuring ...,"","Fiction, little bee books"
4,45759898,"=""9781442454392""","Owly & Wormy, Bright Lights and Starry Nights",Andy Runton (45759734),Fixed Layout eBook,"Out on a stargazing venture in this wordless picture book, Owly and Wormy discover that it’s fine to be frightened—but it’s better to be brave.Owly...","","Fiction, Atheneum Books for Young Readers"
"",45759898,"=""9781416957751""","Owly & Wormy, Bright Lights and Starry Nights",Andy Runton (45759734),Hardcover,"Out on a stargazing venture in this wordless picture book, Owly and Wormy discover that it’s fine to be frightened—but it’s better to be brave.Owly...","","Fiction, Atheneum Books for Young Readers"
5,45759731,"=""9781442433526""","Owly & Wormy, Friends All Aflutter!",Andy Runton (45759734),Fixed Layout eBook,"Owly and Wormy want some butterflies. But when they come home from the nursery with a plant that will attract some fluttering friends, all that sho...","","Fiction, Atheneum Books for Young Readers"
"",45759731,"=""9781416957744""","Owly & Wormy, Friends All Aflutter!",Andy Runton (45759734),Hardcover,"Owly and Wormy want some butterflies. But when they come home from the nursery with a plant that will attract some fluttering friends, all that sho...","","Fiction, Atheneum Books for Young Readers"
6,7420,"=""9780689714412""",Mushroom in the Rain,Mirra Ginsburg (1053640),Trade Paperback,"Caught out in the rain, an ant takes shelter under a very tiny mushroom. Soon, a wet butterfly, then a drenched mouse, a dripping sparrow, and even...","","Fiction, Aladdin"
"",7420,"=""9780027362411""",Mushroom in the Rain,Mirra Ginsburg (1053640),Hardcover,"Caught out in the rain, an ant takes shelter under a very tiny mushroom. Soon, a wet butterfly, then a drenched mouse, a dripping sparrow, and even...","","Fiction, Aladdin"
