Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215229684,"=""9781591435082""",Sorcerers of Stone,Camille M. Sauvé (215229727),Trade Paperback,"Proof of a long-forgotten ancient worldwide civilization• Explains the three distinct architectural styles found at the majority of sacred sites, r...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215229684,"=""9781591435099""",Sorcerers of Stone,Camille M. Sauvé (215229727),eBook,"• Explains the three distinct architectural styles found at the majority of sacred sites, representing three ancient world ages• Examines evidence ...","","Non-Fiction, Inner Traditions/Bear & Company"
2,196644823,"=""9780861547302""",Magisteria,Nicholas Spencer (198290036),Trade Paperback,"Science and religion have always been at each other’s throats, right?Most things you ‘know’ about science and religion are myths or half-truths tha...","","Non-Fiction, Oneworld Publications"
"",196644823,"=""9780861544615""",Magisteria,Nicholas Spencer (198290036),Hardcover,"Science and religion have always been at each other’s throats, right?Most things you ‘know’ about science and religion are myths or half-truths tha...","","Non-Fiction, Oneworld Publications"
"",196644823,"=""9780861544622""",Magisteria,Nicholas Spencer (198290036),eBook,Most things you ‘know’ about science and religion are myths or half-truths that grew up in the last years of the nineteenth century and remain wide...,"","Non-Fiction, Oneworld Publications"
3,204082521,"=""9781668031094""",Remembering Peasants,Patrick Joyce (204082495),Trade Paperback,“I had been waiting for much of my life to read this extraordinary book…there are clues and messages for every fortunate reader who picks it up.” —...,"","Non-Fiction, Scribner"
"",204082521,"=""9781668031087""",Remembering Peasants,Patrick Joyce (204082495),Hardcover,“I had been waiting for much of my life to read this extraordinary book…there are clues and messages for every fortunate reader who picks it up.” —...,"","Non-Fiction, Scribner"
"",204082521,"=""9781668031100""",Remembering Peasants,Patrick Joyce (204082495),eBook,“I had been waiting for much of my life to read this extraordinary book…there are clues and messages for every fortunate reader who picks it up.” —...,"","Non-Fiction, Scribner"
"",204082521,"=""9781797180328""",Remembering Peasants,Patrick Joyce (204082495),Audio Download,“I had been waiting for much of my life to read this extraordinary book…there are clues and messages for every fortunate reader who picks it up.” —...,"","Non-Fiction, Scribner"
4,155545156,"=""9781982117368""",Song of the Cell,Siddhartha Mukherjee (49784674),Trade Paperback,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
"",155545156,"=""9781797147086""",Song of the Cell,Siddhartha Mukherjee (49784674),Compact Disk,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
"",155545156,"=""9781797147093""",Song of the Cell,Siddhartha Mukherjee (49784674),Audio Download,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
"",155545156,"=""9781982117351""",Song of the Cell,Siddhartha Mukherjee (49784674),Hardcover,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
"",155545156,"=""9781982117375""",Song of the Cell,Siddhartha Mukherjee (49784674),eBook,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non-Fiction, Scribner"
5,187601426,"=""9781639363643""",Athens,Bruce Clark (187601464),Trade Paperback,"A sweeping narrative history of Athens, telling the three-thousand-year story of the birthplace of Western civilization.Even on the most smog-bound...","","Non-Fiction, Pegasus Books"
"",187601426,"=""9781643138756""",Athens,Bruce Clark (187601464),Hardcover,"A sweeping narrative history of Athens, telling the three-thousand-year story of the birthplace of Western civilization.Even on the most smog-bound...","","Non-Fiction, Pegasus Books"
"",187601426,"=""9781643138763""",Athens,Bruce Clark (187601464),eBook,"A sweeping narrative history of Athens, telling the three-thousand-year story of the birthplace of Western civilization.Even on the most smog-bound...","","Non-Fiction, Pegasus Books"
6,189178529,"=""9781591434092""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",Trade Paperback,A detailed examination of the role played by shamanism and communication with higher intelligences in the development of ancient civilizations• Exp...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189178529,"=""9781591434108""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",eBook,• Explores how our ancestors used shamanic rituals at sacred sites to create portals for communication with nonhuman intelligences • Shares support...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189178529,"=""9781644117026""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",Audio Download,• Explores how our ancestors used shamanic rituals at sacred sites to create portals for communication with nonhuman intelligences • Shares support...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,187617115,"=""9781982195793""",Making History,Richard Cohen (9551),Trade Paperback,A “supremely entertaining” (The New Yorker) exploration of who gets to record the world’s history—from Julius Caesar to William Shakespeare to Ken ...,"","Non-Fiction, Simon & Schuster"
"",187617115,"=""9781797143996""",Making History,Richard Cohen (9551),Audio Download,A “supremely entertaining” (The New Yorker) exploration of who gets to record the world’s history—from Julius Caesar to William Shakespeare to Ken ...,"","Non-Fiction, Simon & Schuster"
"",187617115,"=""9781982195786""",Making History,Richard Cohen (9551),Hardcover,A “supremely entertaining” (The New Yorker) exploration of who gets to record the world’s history—from Julius Caesar to William Shakespeare to Ken ...,"","Non-Fiction, Simon & Schuster"
"",187617115,"=""9781982195809""",Making History,Richard Cohen (9551),eBook,A “supremely entertaining” (The New Yorker) exploration of who gets to record the world’s history—from Julius Caesar to William Shakespeare to Ken ...,"","Non-Fiction, Simon & Schuster"
8,185338382,"=""9781591434337""",Empires of Atlantis,Marco M. Vigato (185338422),Trade Paperback,Establishes the historical and geological reality of Atlantis and reveals its continuing influence around the world• Traces the course of Atlantean...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",185338382,"=""9781591434344""",Empires of Atlantis,Marco M. Vigato (185338422),eBook,"• Traces the course of Atlantean civilization through its three empires, as well as the colonies and outposts formed by its survivors in Egypt, Göb...","","Non-Fiction, Inner Traditions/Bear & Company"
"",185338382,"=""9781644117675""",Empires of Atlantis,Marco M. Vigato (185338422),Audio Download,"• Traces the course of Atlantean civilization through its three empires, as well as the colonies and outposts formed by its survivors in Egypt, Göb...","","Non-Fiction, Inner Traditions/Bear & Company"
9,153697266,"=""9781982114749""",Age of Wood,Roland Ennos (153696924),Trade Paperback,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non-Fiction, Scribner"
"",153697266,"=""9781797114569""",Age of Wood,Roland Ennos (153696924),Audio Download,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non-Fiction, Scribner"
"",153697266,"=""9781982114756""",Age of Wood,Roland Ennos (153696924),eBook,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non-Fiction, Scribner"
10,135508179,"=""9781501194115""",Year 1000,Valerie Hansen (135508026),Trade Paperback,"*A New York Times Book Review Editors’ Choice* From celebrated Yale professor Valerie Hansen, a “vivid” and “astonishingly comprehensive account [t...","","Non-Fiction, Scribner"
"",135508179,"=""9781501194108""",Year 1000,Valerie Hansen (135508026),Hardcover,"From celebrated Yale professor Valerie Hansen, a groundbreaking work of history showing that bold explorations and daring trade missions connected ...","","Non-Fiction, Scribner"
"",135508179,"=""9781501194122""",Year 1000,Valerie Hansen (135508026),eBook,"*A New York Times Book Review Editors’ Choice* From celebrated Yale professor Valerie Hansen, a “vivid” and “astonishingly comprehensive account [t...","","Non-Fiction, Scribner"
"",135508179,"=""9781797102986""",Year 1000,Valerie Hansen (135508026),Audio Download,"*A New York Times Book Review Editors’ Choice* From celebrated Yale professor Valerie Hansen, a “vivid” and “astonishingly comprehensive account [t...","","Non-Fiction, Scribner"
11,178862701,"=""9781591433910""",Ghosts of Atlantis,J. Douglas Kenyon (410050060),Trade Paperback,An intensive investigation into the evidence for a forgotten fountainhead of civilization lost at the end of the last ice age• Reveals evidence of ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",178862701,"=""9781591433927""",Ghosts of Atlantis,J. Douglas Kenyon (410050060),eBook,"• Reveals evidence of advanced ancient technology, anomalous ancient maps, time travel, crystal science, ancient Armageddon, and Atlantis in the Bi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",178862701,"=""9781644114827""",Ghosts of Atlantis,J. Douglas Kenyon (410050060),Audio Download,"• Reveals evidence of advanced ancient technology, anomalous ancient maps, time travel, crystal science, ancient Armageddon, and Atlantis in the Bi...","","Non-Fiction, Inner Traditions/Bear & Company"
12,173090430,"=""9781591433828""",Ancient High Tech,Frank Joseph (410046921),Trade Paperback,"A detailed look into ancient advanced technology, science, and medicine--some of which has yet to be reproduced today • Explores countless examples...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173090430,"=""9781591433835""",Ancient High Tech,Frank Joseph (410046921),eBook,"A detailed look into ancient advanced technology, science, and medicine--some of which has yet to be reproduced today • Explores countless examples...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173090430,"=""9781644113219""",Ancient High Tech,Frank Joseph (410046921),Audio Download,"A detailed look into ancient advanced technology, science, and medicine--some of which has yet to be reproduced today • Explores countless examples...","","Non-Fiction, Inner Traditions/Bear & Company"
13,172275376,"=""9781643132440""",Europa,Julio MacLennan (172275410),Trade Paperback,European history is deeply embedded in the global civilization that has emerged in the twenty-first century. More than two thirds of today’s nation...,"","Non-Fiction, Pegasus Books"
"",172275376,"=""9781681777566""",Europa,Julio MacLennan (172275410),Hardcover,"""An original and innovative examination of the continent—and its culture—that was the epicenter of the world for almost five centuries. ""European h...","","Non-Fiction, Pegasus Books"
"",172275376,"=""9781681778242""",Europa,Julio MacLennan (172275410),eBook,European history is deeply embedded in the global civilization that has emerged in the twenty-first century. More than two thirds of today’s nation...,"","Non-Fiction, Pegasus Books"
14,162065363,"=""9781591432630""",Denisovan Origins,"Andrew Collins (460365326), Gregory L. Little (168186249)",Trade Paperback,Reveals the profound influence of the Denisovans and their hybrid descendants upon the flowering of human civilization around the world • Traces th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",162065363,"=""9781591432647""",Denisovan Origins,"Andrew Collins (460365326), Gregory L. Little (168186249)",eBook,Reveals the profound influence of the Denisovans and their hybrid descendants upon the flowering of human civilization around the world • Traces th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",162065363,"=""9781644110980""",Denisovan Origins,"Andrew Collins (460365326), Gregory L. Little (168186249)",Audio Download,Reveals the profound influence of the Denisovans and their hybrid descendants upon the flowering of human civilization around the world • Traces th...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,146398759,"=""9781501172717""",Walls,David Frye (2135055662),Trade Paperback,“A lively popular history of an oft-overlooked element in the development of human society” (Library Journal)—walls—and a haunting and eye-opening ...,"","Non-Fiction, Freshman Read, Scribner"
"",146398759,"=""9781501172724""",Walls,David Frye (2135055662),eBook,“A lively popular history of an oft-overlooked element in the development of human society” (Library Journal)—walls—and a haunting and eye-opening ...,"","Non-Fiction, Freshman Read, Scribner"
"",146398759,"=""9781508263289""",Walls,David Frye (2135055662),Audio Download,“A lively popular history of an oft-overlooked element in the development of human society” (Library Journal)—walls—and a haunting and eye-opening ...,"","Non-Fiction, Freshman Read, Scribner"
16,147526983,"=""9781591433019""",Egyptian Origins of King David and the Temple of Solomon,Ahmed Osman (410049846),Trade Paperback,An investigation into the real historical figure of King David and the real location of the Temple of Solomon • Identifies King David as Pharaoh Tu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",147526983,"=""9781591433026""",Egyptian Origins of King David and the Temple of Solomon,Ahmed Osman (410049846),eBook,An investigation into the real historical figure of King David and the real location of the Temple of Solomon • Identifies King David as Pharaoh Tu...,"","Non-Fiction, Inner Traditions/Bear & Company"
